field,value,zscore,nflyframes
velmag_tail_flyany_frameany,1.866517e+00,-7.772047e+00,479537
velmag_tail_flyfemale_frameany,1.660659e+00,-7.275779e+00,231272
velmag_tail_flymale_frameany,2.057888e+00,-7.239781e+00,248217
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.011908e-02,-6.878239e-01,1535
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.132973e-03,-2.545788e+00,135247
veltoward_nose2ell_flyany_frametouch,2.709674e-02,-2.096201e+00,4453
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.960516e-03,-1.127623e-01,75647
veltoward_nose2ell_flyfemale_frametouch,1.466813e-02,-1.478855e+00,2495
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.242505e-03,-1.393832e+00,59552
veltoward_nose2ell_flymale_frametouch,4.223435e-02,-1.802368e+00,1929
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.488186e-02,-2.519083e+00,479559
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.778802e-02,-7.169224e-01,135253
wing_angle_diff_flyany_frametouch,7.984319e-02,2.420143e+00,4453
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.251676e-01,-4.925159e-01,12868
wing_angle_diff_flyfemale_frameany,1.817744e-02,-3.688967e+00,231282
wing_angle_diff_flyfemale_framenearfly,2.171573e-02,-2.233460e+00,75649
wing_angle_diff_flyfemale_frametouch,3.771475e-02,9.879744e-01,2495
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.044141e-02,-1.103062e+00,248228
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.141294e-02,2.010378e-01,59555
wing_angle_diff_flymale_frametouch,1.249964e-01,2.830169e+00,1929
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.000045e-01,-4.227724e+00,479559
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.082244e-01,-3.171457e+00,231282
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.235417e-02,-3.868026e+00,248228
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.283903e-02,1.807724e+00,479559
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.141102e-03,3.629857e+00,231282
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.678767e-02,-9.515761e-02,248228
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.204283e-02,-2.490598e+00,479559
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.031855e-02,-2.017653e+00,231282
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.365374e-02,-1.926385e+00,248228
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.741648e-01,-5.727131e-01,479559
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.278350e-01,-3.555132e+00,12868
wing_areal_mm_flyfemale_frameany,9.473603e-01,-2.702632e-02,231282
wing_areal_mm_flymale_frameany,8.061339e-01,-1.042254e+00,248228
wing_arear_mm_flyany_frameany,8.777415e-01,-5.719208e-01,479559
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.326622e-01,9.964716e-01,12868
wing_arear_mm_flyfemale_frameany,9.497057e-01,-5.713043e-02,231282
wing_arear_mm_flymale_frameany,8.108634e-01,-1.007164e+00,248228
wing_trough_angle_flyany_frameany,2.349849e-03,-8.655982e-01,479559
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.749309e-03,1.342915e+00,231282
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.544001e-03,-2.243591e+00,248228
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.321670e+01,-3.072357e+00,479559
y_mm_flyany_frameany,-7.059828e+00,-3.238002e+00,479559
yaw_flyany_framemove,-3.014576e-02,-2.953578e+00,93071
yaw_flyfemale_framemove,-1.425140e-02,-8.598490e-01,46097
yaw_flymale_framemove,-4.214270e-02,-2.854714e+00,46947
