field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.119404e-01,-2.524824e+00,143166
velmag_ctr_flyany_frametouch,4.426978e+00,-2.506921e+00,14629
velmag_ctr_flyany_framewalk,1.347200e+01,-3.673886e+00,190365
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.155511e+00,1.355036e+02,1381
velmag_ctr_flyfemale_frameany,6.820605e+00,-1.616498e+00,239597
velmag_ctr_flymale_frameany,8.235663e+00,-5.878236e-01,239700
velmag_ctr_flymale_framechase,1.158598e+01,-2.728131e+00,446
velmag_flyany_frameany,6.544702e+00,-1.142362e+00,479400
velmag_flyfemale_frameany,5.827409e+00,-1.619144e+00,239597
velmag_flymale_frameany,7.263643e+00,-5.449835e-01,239700
velmag_nose_flyany_frameany,7.824503e+00,-1.259962e+00,479400
velmag_nose_flyfemale_frameany,7.107839e+00,-1.742392e+00,239597
velmag_nose_flymale_frameany,8.542578e+00,-6.284015e-01,239700
velmag_tail_flyany_frameany,7.844006e+00,-1.240911e+00,479400
velmag_tail_flyfemale_frameany,7.157717e+00,-1.686149e+00,239597
velmag_tail_flymale_frameany,8.531719e+00,-6.464171e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.235620e+00,-3.426927e+00,1925
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.328686e+00,4.794749e+00,20584
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.507702e-01,9.028191e-01,665
veltoward_nose2ell_flyany_framenearfly,5.403222e-01,2.711346e+00,211169
veltoward_nose2ell_flyany_frametouch,7.018227e-01,4.115799e-03,14629
veltoward_nose2ell_flyfemale_framechase,9.141881e+00,2.799915e-01,587
veltoward_nose2ell_flyfemale_framenearfly,2.663211e-01,1.630015e+00,105875
veltoward_nose2ell_flyfemale_frametouch,6.223978e-01,2.290754e+00,7470
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.042626e+01,3.705293e-01,446
veltoward_nose2ell_flymale_framenearfly,8.144230e-01,2.541103e-01,105191
veltoward_nose2ell_flymale_frametouch,7.846636e-01,-6.842446e-01,7114
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.244504e-02,-4.000504e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.447665e-03,-1.923903e+00,1033
wing_angle_diff_flyany_framenearfly,1.305459e-02,-3.169671e+00,211182
wing_angle_diff_flyany_frametouch,2.175775e-02,-2.341190e+00,14629
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.405444e-01,-9.305998e+00,1381
wing_angle_diff_flyfemale_frameany,7.912549e-03,-4.304355e+00,239607
wing_angle_diff_flyfemale_framenearfly,8.608723e-03,-3.555511e+00,105883
wing_angle_diff_flyfemale_frametouch,1.764560e-02,-1.676317e+00,7470
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.695484e-02,-2.764797e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.637475e-03,-1.868569e+00,446
wing_angle_diff_flymale_framenearfly,1.745773e-02,-2.289378e+00,105196
wing_angle_diff_flymale_frametouch,2.574685e-02,-2.220177e+00,7114
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.355222e-01,-6.240051e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.427591e-01,-1.865187e-01,239607
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.282860e-01,-8.204050e-01,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.431940e-03,4.643881e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.329974e-02,7.763369e+00,239607
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.440710e-02,7.475041e-01,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.187698e-02,-2.104263e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.121229e-02,1.291228e+00,239607
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.547735e-03,-3.859667e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.708734e-01,8.075504e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.698607e-01,8.403256e-01,1381
wing_areal_mm_flyfemale_frameany,1.023374e+00,6.884090e-01,239607
wing_areal_mm_flymale_frameany,9.184469e-01,7.341671e-01,239710
wing_arear_mm_flyany_frameany,9.817562e-01,9.570027e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.582526e-01,-2.503088e-01,1381
wing_arear_mm_flyfemale_frameany,1.040492e+00,9.954245e-01,239607
wing_arear_mm_flymale_frameany,9.230858e-01,6.615237e-01,239710
wing_trough_angle_flyany_frameany,1.337732e-02,2.533521e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.534821e-02,7.578911e+00,239607
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.540888e-03,-3.165029e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.674719e+00,2.480223e+00,479420
y_mm_flyany_frameany,6.785946e-01,9.596178e-01,479420
yaw_flyany_framemove,-2.635224e-02,-2.908688e+00,336254
yaw_flyfemale_framemove,-1.116450e-01,-8.587865e+00,174949
yaw_flymale_framemove,5.873559e-02,4.689962e+00,161241
