field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.505800e+01,-2.380389e+00,179998
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.750178e-01,-3.601075e+00,8417
velmag_ctr_flyfemale_frameany,6.717032e+00,-1.718806e+00,236931
velmag_ctr_flymale_frameany,8.568220e+00,-2.094484e-01,242151
velmag_ctr_flymale_framechase,1.261424e+01,-2.119880e+00,934
velmag_flyany_frameany,6.691814e+00,-8.877613e-01,479360
velmag_flyfemale_frameany,5.797066e+00,-1.601332e+00,236931
velmag_flymale_frameany,7.572620e+00,-1.524253e-01,242151
velmag_nose_flyany_frameany,7.954882e+00,-1.093782e+00,479360
velmag_nose_flyfemale_frameany,7.076873e+00,-1.771185e+00,236931
velmag_nose_flymale_frameany,8.819005e+00,-3.383299e-01,242151
velmag_tail_flyany_frameany,7.968506e+00,-1.076977e+00,479360
velmag_tail_flyfemale_frameany,7.064772e+00,-1.793254e+00,236931
velmag_tail_flymale_frameany,8.858511e+00,-2.871489e-01,242151
veltoward_nose2ell_flyany_framebackup_nearfly,-1.958498e+00,-1.095019e+00,2714
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.282083e-01,1.542534e+00,19908
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.468188e-01,2.639941e+00,1190
veltoward_nose2ell_flyany_framenearfly,4.439513e-01,-4.926329e-01,188596
veltoward_nose2ell_flyany_frametouch,5.820545e-01,-2.443121e+00,11892
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.015163e-01,6.149699e-01,91831
veltoward_nose2ell_flyfemale_frametouch,1.968112e-01,-2.799547e+00,5268
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.049676e+01,-1.827560e+00,934
veltoward_nose2ell_flymale_framenearfly,6.746045e-01,-8.341617e-01,96553
veltoward_nose2ell_flymale_frametouch,9.345347e-01,-1.799700e+00,6604
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.419852e-02,-2.658381e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.536227e-02,-6.415586e-01,1100
wing_angle_diff_flyany_framenearfly,2.901855e-02,-1.532719e+00,188606
wing_angle_diff_flyany_frametouch,2.981387e-02,-1.018878e+00,11892
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.133559e-01,-1.848632e+00,8417
wing_angle_diff_flyfemale_frameany,1.427344e-02,-4.213908e+00,236941
wing_angle_diff_flyfemale_framenearfly,1.336396e-02,-3.017572e+00,91837
wing_angle_diff_flyfemale_frametouch,6.724826e-03,-2.898402e+00,5268
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.367524e-02,-9.057754e-01,242161
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.765209e-02,-4.608469e-01,934
wing_angle_diff_flymale_framenearfly,4.433961e-02,-3.260923e-01,96557
wing_angle_diff_flymale_frametouch,5.117858e-02,-3.466051e-01,6604
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.215147e-01,-1.869605e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.228450e-01,-2.163900e+00,236941
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.201976e-01,-1.147419e+00,242161
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.198941e-03,2.790526e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.195821e-02,1.611847e+00,236941
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.481992e-03,2.805186e+00,242161
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.899957e-02,-1.706678e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.315230e-03,-4.923702e+00,236941
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.515723e-02,1.251054e+00,242161
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.289258e-01,1.715335e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.268952e-01,1.348521e+00,8417
wing_areal_mm_flyfemale_frameany,9.730394e-01,1.494892e+00,236941
wing_areal_mm_flymale_frameany,8.857710e-01,1.672490e+00,242161
wing_arear_mm_flyany_frameany,9.378544e-01,1.837978e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.676323e-01,2.794086e+00,8417
wing_arear_mm_flyfemale_frameany,9.749847e-01,1.436744e+00,236941
wing_arear_mm_flymale_frameany,9.015450e-01,2.002731e+00,242161
wing_trough_angle_flyany_frameany,9.945375e-03,1.060267e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.826364e-03,-2.685659e+00,236941
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.543723e-02,3.706273e+00,242161
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.466780e+01,-3.442521e+00,479380
y_mm_flyany_frameany,7.634556e-02,1.037522e-01,479380
yaw_flyany_framemove,2.271900e-02,2.866531e+00,298889
yaw_flyfemale_framemove,2.406320e-02,2.016458e+00,137665
yaw_flymale_framemove,2.143367e-02,1.874257e+00,161122
