field,value,zscore,nflyframes
velmag_flyany_frameany,5.944054e+00,-1.764756e+00,479440
velmag_flyfemale_frameany,4.960225e+00,-2.643765e+00,228244
velmag_flymale_frameany,6.850057e+00,-8.454898e-01,250520
velmag_nose_flyany_frameany,7.418714e+00,-1.622617e+00,479440
velmag_nose_flyfemale_frameany,6.398791e+00,-2.518051e+00,228244
velmag_nose_flymale_frameany,8.357609e+00,-6.725457e-01,250520
velmag_tail_flyany_frameany,7.406635e+00,-1.641744e+00,479440
velmag_tail_flyfemale_frameany,6.368201e+00,-2.562307e+00,228244
velmag_tail_flymale_frameany,8.362714e+00,-6.672656e-01,250520
veltoward_nose2ell_flyany_framebackup_nearfly,-2.566039e+00,-4.785775e+00,580
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.071952e-01,1.738979e+00,7478
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.773230e+00,-3.183581e+00,238
veltoward_nose2ell_flyany_framenearfly,3.308523e-01,4.028312e-01,146959
veltoward_nose2ell_flyany_frametouch,9.503776e-01,1.519467e+00,7769
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.494297e-01,6.132722e-01,70820
veltoward_nose2ell_flyfemale_frametouch,7.129993e-01,2.608803e+00,3647
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.021828e-01,-3.179151e-01,75635
veltoward_nose2ell_flymale_frametouch,1.137262e+00,7.155298e-01,4122
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.493755e-01,7.191923e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.192985e-03,-1.336275e+00,227
wing_angle_diff_flyany_framenearfly,1.281784e-01,7.833707e+00,146962
wing_angle_diff_flyany_frametouch,6.743241e-02,1.607741e+00,7769
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.527680e-01,4.865246e+00,58568
wing_angle_diff_flyfemale_frameany,1.679157e-01,9.505002e+00,228253
wing_angle_diff_flyfemale_framenearfly,1.535294e-01,1.240946e+01,70822
wing_angle_diff_flyfemale_frametouch,7.576026e-02,5.908062e+00,3647
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.326838e-01,3.886886e+00,250531
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.071114e-01,3.824827e+00,75636
wing_angle_diff_flymale_frametouch,6.244574e-02,2.915960e-01,4122
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.699747e-01,5.119041e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.861474e-01,6.764670e+00,228253
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.553122e-01,2.623792e+00,250531
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.404723e-02,-5.363705e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.393074e-02,-5.136513e+00,228253
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.416474e-02,-3.875525e+00,250531
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.532824e-02,6.898997e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.039849e-01,9.555273e+00,228253
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.851906e-02,2.650859e+00,250531
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.574889e-01,-9.310404e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.877854e-01,-1.262704e+00,58568
wing_areal_mm_flyfemale_frameany,8.907390e-01,-1.104548e+00,228253
wing_areal_mm_flymale_frameany,8.261755e-01,-5.177694e-01,250531
wing_arear_mm_flyany_frameany,8.768955e-01,-4.218929e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.389182e-01,7.602982e-01,58568
wing_arear_mm_flyfemale_frameany,9.300066e-01,-1.561674e-01,228253
wing_arear_mm_flymale_frameany,8.275779e-01,-5.878632e-01,250531
wing_trough_angle_flyany_frameany,6.467353e-03,4.302551e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.432487e-02,2.417880e+00,228253
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.114275e-04,-1.359009e+00,250531
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.346177e+00,1.819795e+00,479460
y_mm_flyany_frameany,1.052656e+01,5.049694e+00,479460
yaw_flyany_framemove,4.975903e-03,6.373101e-01,221703
yaw_flyfemale_framemove,-1.216829e-02,-9.042583e-01,93945
yaw_flymale_framemove,2.037508e-02,1.637422e+00,127559
