field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.101246e-01,-1.442213e+00,250239
velmag_ctr_flyany_frametouch,2.435960e+00,-8.666311e+00,12804
velmag_ctr_flyany_framewalk,8.715368e+00,-8.151485e+00,112560
velmag_ctr_flyany_framewingextension,3.128519e+00,-1.141789e+00,675
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.731369e-01,-2.378417e+00,1800
velmag_ctr_flyfemale_frameany,2.075102e+00,-6.231904e+00,238868
velmag_ctr_flymale_frameany,6.220018e+00,-1.702995e+00,240556
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.601471e+00,-3.783825e+00,479440
velmag_flyfemale_frameany,1.670165e+00,-5.875724e+00,238868
velmag_flymale_frameany,5.519266e+00,-1.421240e+00,240556
velmag_nose_flyany_frameany,4.316464e+00,-4.450568e+00,479440
velmag_nose_flyfemale_frameany,2.228980e+00,-6.519638e+00,238868
velmag_nose_flymale_frameany,6.389256e+00,-1.945237e+00,240556
velmag_tail_flyany_frameany,4.354872e+00,-4.386969e+00,479440
velmag_tail_flyfemale_frameany,2.250216e+00,-6.479164e+00,238868
velmag_tail_flymale_frameany,6.444647e+00,-1.868861e+00,240556
veltoward_nose2ell_flyany_framebackup_nearfly,-5.237083e-02,1.043953e+00,385
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.550157e-03,-3.213322e-01,9053
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.393138e-02,9.895693e-01,395
veltoward_nose2ell_flyany_framenearfly,4.895378e-03,-1.311334e+00,174392
veltoward_nose2ell_flyany_frametouch,1.118089e-02,-1.221428e+00,12804
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.364986e-03,-1.644005e-03,95779
veltoward_nose2ell_flyfemale_frametouch,7.594700e-03,-8.292190e-01,6753
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.411939e-03,-7.566962e-01,78597
veltoward_nose2ell_flymale_frametouch,1.475598e-02,-1.069590e+00,6049
veltoward_nose2ell_flymale_framewingextension,4.659481e-02,-1.016553e+00,569
wing_angle_diff_flyany_frameany,4.042291e-01,3.001363e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,5.130538e-01,5.439891e-01,217
wing_angle_diff_flyany_framechase,3.978864e-01,2.403534e+01,234
wing_angle_diff_flyany_framenearfly,4.070414e-01,3.478901e+01,174401
wing_angle_diff_flyany_frametouch,4.029428e-01,2.392805e+01,12804
wing_angle_diff_flyany_framewingextension,6.541089e-01,-3.466325e+00,675
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.681306e-01,1.494750e+00,1800
wing_angle_diff_flyfemale_frameany,4.732159e-01,3.777658e+01,238877
wing_angle_diff_flyfemale_framenearfly,4.771201e-01,4.870097e+01,95785
wing_angle_diff_flyfemale_frametouch,4.570950e-01,5.546812e+01,6753
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.357368e-01,1.700673e+01,240567
wing_angle_diff_flymale_frameattemptedcopulation,5.228760e-01,5.508913e-01,214
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.373985e-01,1.949481e+01,78600
wing_angle_diff_flymale_frametouch,3.494867e-01,1.201906e+01,6049
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.699954e-01,6.030297e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.216994e-01,-2.758198e+00,675
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.734772e-01,6.070961e+00,238877
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.665402e-01,4.395372e+00,240567
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.119588e-01,-2.736767e+01,479460
wing_anglel_flyany_framewingextension,-4.154868e-01,6.437060e-01,675
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.567932e-01,-3.203247e+01,238877
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.674432e-01,-1.519441e+01,240567
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.922703e-01,2.358850e+01,479460
wing_angler_flyany_framewingextension,2.386220e-01,-1.455373e+00,675
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.164228e-01,2.597154e+01,238877
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.682936e-01,1.333039e+01,240567
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.668099e-01,-5.075497e-01,479460
wing_areal_mm_flyany_framewingextension,1.014384e+00,4.878740e-01,675
wing_areal_mm_flyany_framewinggrooming,6.310091e-01,1.527232e+00,1800
wing_areal_mm_flyfemale_frameany,9.256639e-01,-3.278791e-01,238877
wing_areal_mm_flymale_frameany,8.084019e-01,-6.877313e-01,240567
wing_arear_mm_flyany_frameany,8.460398e-01,-1.267779e+00,479460
wing_arear_mm_flyany_framewingextension,8.575423e-01,-2.328379e-01,675
wing_arear_mm_flyany_framewinggrooming,5.422527e-01,-3.005639e+00,1800
wing_arear_mm_flyfemale_frameany,9.124984e-01,-7.552104e-01,238877
wing_arear_mm_flymale_frameany,7.800770e-01,-1.722821e+00,240567
wing_trough_angle_flyany_frameany,-1.071108e-02,-4.802478e+00,479460
wing_trough_angle_flyany_framewingextension,-6.709930e-02,-3.169439e-01,675
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.101306e-02,-5.870585e+00,238877
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.800770e-04,-1.411100e+00,240567
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.865093e+00,1.633091e+00,479460
y_mm_flyany_frameany,-9.684150e-01,-6.419516e-01,479460
yaw_flyany_framemove,-1.049587e-02,-7.990813e-01,229221
yaw_flyfemale_framemove,-6.002760e-03,-2.532753e-01,86333
yaw_flymale_framemove,-1.484438e-02,-8.258282e-01,142864
