field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.411473e+00,-2.343792e+00,239622
velmag_ctr_flymale_frameany,4.068469e+00,-4.631617e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.944044e+00,-3.722207e+00,479440
velmag_flyfemale_frameany,4.552618e+00,-2.272331e+00,239622
velmag_flymale_frameany,3.335750e+00,-4.552289e+00,239720
velmag_nose_flyany_frameany,5.122727e+00,-3.785229e+00,479440
velmag_nose_flyfemale_frameany,5.805644e+00,-2.360861e+00,239622
velmag_nose_flymale_frameany,4.439524e+00,-4.635369e+00,239720
velmag_tail_flyany_frameany,5.119207e+00,-3.779816e+00,479440
velmag_tail_flyfemale_frameany,5.812598e+00,-2.348033e+00,239622
velmag_tail_flymale_frameany,4.425783e+00,-4.633712e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.453745e+00,2.502524e-01,843
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.185448e-01,1.194779e+00,6692
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.540755e-01,-2.235038e+00,238777
veltoward_nose2ell_flyany_frametouch,2.865950e-01,-3.656698e+00,9943
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.607634e-01,1.600474e+00,120436
veltoward_nose2ell_flyfemale_frametouch,2.295964e-01,-1.634889e+00,5251
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.483496e-01,-2.697142e+00,118243
veltoward_nose2ell_flymale_frametouch,3.447273e-01,-3.444086e+00,4652
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.009396e-02,-5.540815e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.049493e-02,-4.103060e+00,238790
wing_angle_diff_flyany_frametouch,1.542028e-02,-2.595242e+00,9943
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.249399e-01,-6.124543e+00,4793
wing_angle_diff_flyfemale_frameany,9.636150e-03,-5.215143e+00,239632
wing_angle_diff_flyfemale_framenearfly,1.105171e-02,-4.118611e+00,120443
wing_angle_diff_flyfemale_frametouch,1.755027e-02,-2.292522e+00,5251
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.055210e-02,-4.317019e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.945877e-03,-3.235396e+00,118249
wing_angle_diff_flymale_frametouch,1.332832e-02,-2.411469e+00,4652
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.026025e-01,-4.657895e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.066336e-01,-4.268010e+00,239632
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.856989e-02,-3.706960e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.027733e-03,5.480374e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.189159e-03,4.427490e+00,239632
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.188187e-02,4.553588e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.812169e-02,-3.907828e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.382531e-02,-3.579918e+00,239632
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.243397e-02,-2.699381e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.049019e+00,5.242031e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.090778e-01,4.005954e-01,4793
wing_areal_mm_flyfemale_frameany,1.113854e+00,4.823000e+00,239632
wing_areal_mm_flymale_frameany,9.841901e-01,4.759872e+00,239730
wing_arear_mm_flyany_frameany,1.051887e+00,5.158328e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.894876e-01,3.797354e+00,4793
wing_arear_mm_flyfemale_frameany,1.115933e+00,4.745894e+00,239632
wing_arear_mm_flymale_frameany,9.878450e-01,4.713799e+00,239730
wing_trough_angle_flyany_frameany,1.185080e-02,1.918060e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.069940e-03,8.627536e-01,239632
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.565249e-02,1.854160e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.702598e+01,-4.051368e+00,479460
y_mm_flyany_frameany,-1.628073e+01,-7.569284e+00,479460
yaw_flyany_framemove,-9.671868e-03,-6.695338e-01,212045
yaw_flyfemale_framemove,4.998439e-02,4.098772e+00,115517
yaw_flymale_framemove,-6.912646e-02,-5.024504e+00,96445
