field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.818167e+01,-3.951500e-01,482
velmag_ctr_flyany_framemove,1.292773e+01,-8.462098e-01,292874
velmag_ctr_flyany_framenearfly,7.714032e+00,-1.749276e-01,205436
velmag_ctr_flyany_framenearwall,8.525688e+00,-8.975408e-01,439714
velmag_ctr_flyany_framenotnearfly_notnearwall,5.101503e+00,8.650568e-02,35134
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.055668e+01,9.314193e-01,15014
velmag_ctr_flyany_framerighting,1.576895e+01,-9.789205e-01,608
velmag_ctr_flyany_framestop,7.626562e-01,1.470011e+00,186566
velmag_ctr_flyany_frametouch,6.342691e+00,1.521272e+00,16570
velmag_ctr_flyany_framewalk,1.659373e+01,-1.150428e+00,170762
velmag_ctr_flyany_framewingextension,4.241237e+00,-5.976159e-01,1032
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.565862e-01,1.923259e+00,28369
velmag_ctr_flyfemale_frameany,7.920543e+00,-2.500947e-02,239720
velmag_ctr_flymale_frameany,8.474334e+00,-1.072808e-01,239720
velmag_ctr_flymale_framechase,1.470598e+01,-8.012577e-01,4607
velmag_flyany_frameany,7.056254e+00,-1.766506e-01,479440
velmag_flyfemale_frameany,6.724697e+00,-1.692675e-01,239720
velmag_flymale_frameany,7.387811e+00,-1.704823e-01,239720
velmag_nose_flyany_frameany,8.568792e+00,-9.358078e-02,479440
velmag_nose_flyfemale_frameany,8.325253e+00,-4.381607e-02,239720
velmag_nose_flymale_frameany,8.812331e+00,-1.385994e-01,239720
velmag_tail_flyany_frameany,8.616380e+00,-3.159878e-02,479440
velmag_tail_flyfemale_frameany,8.360847e+00,-3.755243e-03,239720
velmag_tail_flymale_frameany,8.871914e+00,-6.404823e-02,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.277636e+00,1.007864e+00,1352
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.233889e-01,1.026040e+00,22128
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.712716e+00,-1.969405e+00,1058
veltoward_nose2ell_flyany_framenearfly,5.725589e-01,1.674617e+00,205436
veltoward_nose2ell_flyany_frametouch,1.451043e+00,1.907183e+00,16570
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.743743e-01,1.354187e+00,97683
veltoward_nose2ell_flyfemale_frametouch,7.334962e-01,2.510509e+00,6359
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.380075e+01,-1.128732e-01,4607
veltoward_nose2ell_flymale_framenearfly,9.707436e-01,-1.291388e-01,107753
veltoward_nose2ell_flymale_frametouch,2.168590e+00,1.443871e+00,10211
veltoward_nose2ell_flymale_framewingextension,2.739277e+00,-8.451598e-01,1010
wing_angle_diff_flyany_frameany,4.168009e-02,-2.675803e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.264586e-02,-8.524607e-01,4772
wing_angle_diff_flyany_framenearfly,3.077668e-02,-2.055556e+00,205438
wing_angle_diff_flyany_frametouch,3.471337e-02,-1.497330e+00,16570
wing_angle_diff_flyany_framewingextension,6.837252e-01,-2.783751e+00,1032
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.402953e-01,-9.077442e-01,28370
wing_angle_diff_flyfemale_frameany,4.125913e-02,-2.317674e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.313761e-02,-2.611872e+00,97683
wing_angle_diff_flyfemale_frametouch,2.230329e-02,-1.400313e+00,6359
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.210106e-02,-2.214133e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.529171e-02,-2.524882e-01,4607
wing_angle_diff_flymale_framenearfly,3.841574e-02,-1.263254e+00,107755
wing_angle_diff_flymale_frametouch,4.712346e-02,-1.250123e+00,10211
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.265859e-01,-1.210955e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.088544e-01,-2.729753e+00,1032
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.349891e-01,-4.047996e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.181827e-01,-1.513953e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.863031e-03,3.520234e+00,479460
wing_anglel_flyany_framewingextension,-3.567198e-01,1.408408e+00,1032
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.960703e-04,3.783510e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.529992e-03,2.183108e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.681706e-02,-9.751720e-01,479460
wing_angler_flyany_framewingextension,3.270053e-01,-2.880165e-01,1032
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.106306e-02,2.853864e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.257107e-02,-1.534165e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.530505e-01,-6.075672e-01,479460
wing_areal_mm_flyany_framewingextension,9.173348e-01,-9.700478e-01,1032
wing_areal_mm_flyany_framewinggrooming,5.667731e-01,-1.378451e+00,28370
wing_areal_mm_flyfemale_frameany,8.991817e-01,-4.081697e-01,239730
wing_areal_mm_flymale_frameany,8.069192e-01,-7.824412e-01,239730
wing_arear_mm_flyany_frameany,8.614596e-01,-4.508436e-01,479460
wing_arear_mm_flyany_framewingextension,8.870906e-01,-3.578784e-02,1032
wing_arear_mm_flyany_framewinggrooming,5.887933e-01,-4.829724e-01,28370
wing_arear_mm_flyfemale_frameany,9.125851e-01,-1.385972e-01,239730
wing_arear_mm_flymale_frameany,8.103341e-01,-7.953143e-01,239730
wing_trough_angle_flyany_frameany,1.469875e-02,2.724972e+00,479460
wing_trough_angle_flyany_framewingextension,-9.640269e-03,6.470803e-01,1032
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.893941e-02,3.371418e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.045809e-02,7.509639e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.234112e+00,1.768073e+00,479460
y_mm_flyany_frameany,-2.994057e+00,-1.625374e+00,479460
yaw_flyany_framemove,-2.782497e-02,-2.887595e+00,292894
yaw_flyfemale_framemove,-5.518531e-02,-4.057803e+00,149250
yaw_flymale_framemove,-4.646254e-04,1.518159e-01,143644
