field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.722885e-01,-3.425676e-02,42262
velmag_ctr_flyfemale_frameany,7.984491e+00,8.781958e-02,239244
velmag_ctr_flymale_frameany,7.162372e+00,-1.656578e+00,239134
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.512576e+00,-9.241378e-01,479440
velmag_flyfemale_frameany,6.867313e+00,8.085537e-02,239244
velmag_flymale_frameany,6.173766e+00,-1.695257e+00,239134
velmag_nose_flyany_frameany,7.984138e+00,-8.457304e-01,479440
velmag_nose_flyfemale_frameany,8.432610e+00,1.148184e-01,239244
velmag_nose_flymale_frameany,7.551032e+00,-1.625433e+00,239134
velmag_tail_flyany_frameany,7.983533e+00,-8.521239e-01,479440
velmag_tail_flyfemale_frameany,8.417099e+00,8.437404e-02,239244
velmag_tail_flymale_frameany,7.566058e+00,-1.606070e+00,239134
veltoward_nose2ell_flyany_framebackup_nearfly,-2.555264e+00,-4.940014e+00,935
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.498082e-01,1.575756e+00,14409
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.027820e-01,1.824188e+00,545
veltoward_nose2ell_flyany_framenearfly,4.371403e-01,2.014243e+00,159628
veltoward_nose2ell_flyany_frametouch,5.493134e-01,-3.655009e-01,9524
veltoward_nose2ell_flyfemale_framechase,1.089818e+01,5.464721e-01,218
veltoward_nose2ell_flyfemale_framenearfly,5.304714e-01,1.889630e+00,83130
veltoward_nose2ell_flyfemale_frametouch,7.629510e-01,3.195716e+00,5475
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.475932e-01,-4.481423e-01,76037
veltoward_nose2ell_flymale_frametouch,3.570233e-01,-1.403591e+00,4015
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.522559e-02,-2.447839e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.935290e-03,-1.227968e+00,301
wing_angle_diff_flyany_framenearfly,3.957470e-02,-7.743788e-01,159632
wing_angle_diff_flyany_frametouch,2.355849e-02,-1.430148e+00,9524
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.544882e-01,1.678719e-01,42263
wing_angle_diff_flyfemale_frameany,5.818150e-02,-5.312029e-01,239254
wing_angle_diff_flyfemale_framenearfly,4.190991e-02,-1.665795e-01,83134
wing_angle_diff_flyfemale_frametouch,1.933019e-02,-1.482566e+00,5475
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.217839e-02,3.641597e-02,239144
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.698434e-02,-9.742728e-01,76037
wing_angle_diff_flymale_frametouch,2.752621e-02,-1.260674e+00,4015
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.387118e-01,4.863891e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.428467e-01,5.552218e-01,239254
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.345326e-01,2.924216e-01,239144
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.358862e-02,5.989060e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.638052e-02,1.466381e+00,239254
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.082578e-02,-2.880755e-01,239144
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.163697e-02,1.998334e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.180099e-02,6.845765e-01,239254
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.135261e-02,-2.225272e-01,239144
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.548747e-01,-1.178893e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.968898e-01,-9.920999e-01,42263
wing_areal_mm_flyfemale_frameany,9.368362e-01,-5.521875e-02,239254
wing_areal_mm_flymale_frameany,7.728783e-01,-2.395077e+00,239144
wing_arear_mm_flyany_frameany,8.600941e-01,-1.114791e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.049916e-01,-9.661635e-01,42263
wing_arear_mm_flyfemale_frameany,9.423674e-01,4.563946e-03,239254
wing_arear_mm_flymale_frameany,7.776149e-01,-2.345490e+00,239144
wing_trough_angle_flyany_frameany,7.936100e-03,9.070982e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.177707e-02,1.849942e+00,239254
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.056643e-03,-3.882368e-01,239144
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.294329e+00,2.036546e+00,479460
y_mm_flyany_frameany,-3.625009e-01,-4.224215e-02,479460
yaw_flyany_framemove,3.102808e-03,4.353146e-01,279503
yaw_flyfemale_framemove,-4.353714e-02,-3.320072e+00,150396
yaw_flymale_framemove,4.653748e-02,3.676790e+00,128637
