field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.454181e+00,-1.234464e+00,364516
velmag_ctr_flyany_framenotnearfly_notnearwall,4.146090e+00,-5.467772e-01,97717
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.817259e+00,4.928718e-02,13978
velmag_ctr_flyany_framerighting,1.570714e+01,-6.870199e-01,721
velmag_ctr_flyany_framestop,6.334204e-01,-1.224417e+00,253855
velmag_ctr_flyany_frametouch,5.230537e+00,-8.112420e-01,9217
velmag_ctr_flyany_framewalk,1.697959e+01,-3.334675e-02,137416
velmag_ctr_flyany_framewingextension,1.004702e+01,4.486375e+00,250
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.850992e-01,-2.477033e+00,37291
velmag_ctr_flyfemale_frameany,6.278740e+00,-1.155137e+00,235766
velmag_ctr_flymale_frameany,6.865637e+00,-1.190481e+00,243474
velmag_ctr_flymale_framechase,1.426594e+01,-7.370946e-01,673
velmag_flyany_frameany,5.660000e+00,-1.171840e+00,479240
velmag_flyfemale_frameany,5.392638e+00,-1.016873e+00,235766
velmag_flymale_frameany,5.918898e+00,-1.176328e+00,243474
velmag_nose_flyany_frameany,6.944738e+00,-1.286700e+00,479240
velmag_nose_flyfemale_frameany,6.625878e+00,-1.247552e+00,235766
velmag_nose_flymale_frameany,7.253504e+00,-1.172941e+00,243474
velmag_tail_flyany_frameany,6.947925e+00,-1.276823e+00,479240
velmag_tail_flyfemale_frameany,6.657153e+00,-1.205013e+00,235766
velmag_tail_flymale_frameany,7.229491e+00,-1.193256e+00,243474
veltoward_nose2ell_flyany_framebackup_nearfly,-2.057946e+00,-1.804951e+00,1866
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.026417e+00,2.727755e+00,6994
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.414532e-01,2.133326e+00,235
veltoward_nose2ell_flyany_framenearfly,3.630752e-01,-7.167783e-01,169123
veltoward_nose2ell_flyany_frametouch,7.772077e-01,-1.035202e+00,9217
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.284235e-01,9.239609e-01,84070
veltoward_nose2ell_flyfemale_frametouch,5.474735e-01,9.974122e-01,3859
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.282075e+01,-6.677110e-01,673
veltoward_nose2ell_flymale_framenearfly,4.917398e-01,-1.237378e+00,85053
veltoward_nose2ell_flymale_frametouch,9.862952e-01,-1.476031e+00,5358
veltoward_nose2ell_flymale_framewingextension,8.349624e+00,4.763418e+00,250
wing_angle_diff_flyany_frameany,5.815954e-02,-1.280140e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.972163e-02,3.413377e-01,719
wing_angle_diff_flyany_framenearfly,3.280037e-02,-1.929955e+00,169135
wing_angle_diff_flyany_frametouch,4.100151e-02,-8.038023e-01,9217
wing_angle_diff_flyany_framewingextension,7.342335e-01,-1.560392e+00,250
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.716126e-01,8.559405e-01,37292
wing_angle_diff_flyfemale_frameany,3.711968e-02,-2.640750e+00,235776
wing_angle_diff_flyfemale_framenearfly,2.415654e-02,-2.591305e+00,84073
wing_angle_diff_flyfemale_frametouch,3.331698e-02,-1.969078e-01,3859
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.853333e-02,-9.848106e-03,243484
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.703269e-02,8.255520e-01,673
wing_angle_diff_flymale_framenearfly,4.105818e-02,-1.134570e+00,85062
wing_angle_diff_flymale_frametouch,4.815759e-02,-8.953308e-01,5358
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.280172e-01,-8.706300e-01,479260
wing_angle_imbalance_flyany_framewingextension,6.417191e-01,2.038380e-01,250
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.199650e-01,-2.290712e+00,235776
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.358144e-01,4.702328e-01,243484
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.855426e-03,3.582568e+00,479260
wing_anglel_flyany_framewingextension,-2.205170e-01,3.623111e+00,250
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.267453e-03,3.988848e+00,235776
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.078447e-02,2.134915e+00,243484
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.330411e-02,1.515349e+00,479260
wing_angler_flyany_framewingextension,5.137165e-01,2.638233e+00,250
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.838713e-02,-7.627634e-03,235776
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.774886e-02,2.081214e+00,243484
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.827569e-01,-5.146213e-02,479260
wing_areal_mm_flyany_framewingextension,7.966768e-01,-3.106057e+00,250
wing_areal_mm_flyany_framewinggrooming,5.819491e-01,-8.905135e-01,37292
wing_areal_mm_flyfemale_frameany,8.991680e-01,-8.333775e-01,235776
wing_areal_mm_flymale_frameany,8.668653e-01,9.058463e-01,243484
wing_arear_mm_flyany_frameany,8.938886e-01,1.744533e-01,479260
wing_arear_mm_flyany_framewingextension,1.044118e+00,2.306258e+00,250
wing_arear_mm_flyany_framewinggrooming,6.436021e-01,1.646528e+00,37292
wing_arear_mm_flyfemale_frameany,9.074873e-01,-7.138088e-01,235776
wing_arear_mm_flymale_frameany,8.807205e-01,1.219456e+00,243484
wing_trough_angle_flyany_frameany,2.214732e-02,5.078551e+00,479260
wing_trough_angle_flyany_framewingextension,1.267317e-01,3.418030e+00,250
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.846182e-02,3.351139e+00,235776
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.571615e-02,3.942888e+00,243484
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.412236e+01,-3.277196e+00,479260
y_mm_flyany_frameany,4.855000e+00,2.455399e+00,479260
yaw_flyany_framemove,5.157203e-04,4.619830e-01,225405
yaw_flyfemale_framemove,2.833064e-02,2.465025e+00,109827
yaw_flymale_framemove,-2.643759e-02,-1.797522e+00,115578
