field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.209321e+00,-2.633241e+00,2415
velmag_ctr_flyany_framecrabwalkall,1.130168e+01,-3.764220e+00,29564
velmag_ctr_flyany_framecrabwalkextreme,7.179909e+00,-3.506891e-01,1055
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.048621e+01,-3.131365e+00,175548
velmag_ctr_flyany_framenearfly,3.468590e+00,-6.035601e+00,255507
velmag_ctr_flyany_framenearwall,5.817232e+00,-4.162542e+00,327017
velmag_ctr_flyany_framenotnearfly_notnearwall,5.157645e+00,-6.411428e-01,66341
velmag_ctr_flyany_framepivotcenter,2.302329e+00,-1.487220e+00,397
velmag_ctr_flyany_framepivottail,8.476038e+00,-2.165535e+00,4256
velmag_ctr_flyany_framerighting,1.144146e+01,-5.850159e+00,796
velmag_ctr_flyany_framestop,4.774659e-01,-6.287126e+00,303872
velmag_ctr_flyany_frametouch,2.626415e+00,-7.660361e+00,41939
velmag_ctr_flyany_framewalk,1.426425e+01,-3.070142e+00,102753
velmag_ctr_flyany_framewingextension,1.778343e+00,-2.451107e+00,10497
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.849713e-01,1.043750e+00,3529
velmag_ctr_flyfemale_frameany,1.821591e+00,-7.962509e+00,225057
velmag_ctr_flymale_frameany,6.945550e+00,-1.983046e+00,253674
velmag_ctr_flymale_framechase,1.231141e+01,-2.488696e+00,6178
velmag_flyany_frameany,3.888893e+00,-4.811302e+00,479420
velmag_flyfemale_frameany,1.417139e+00,-7.722320e+00,225057
velmag_flymale_frameany,6.089788e+00,-1.887861e+00,253674
velmag_nose_flyany_frameany,4.826029e+00,-5.095864e+00,479420
velmag_nose_flyfemale_frameany,2.075819e+00,-8.052883e+00,225057
velmag_nose_flymale_frameany,7.273508e+00,-2.004713e+00,253674
velmag_tail_flyany_frameany,4.816213e+00,-5.111234e+00,479420
velmag_tail_flyfemale_frameany,2.070749e+00,-8.059469e+00,225057
velmag_tail_flymale_frameany,7.259707e+00,-2.025190e+00,253674
veltoward_nose2ell_flyany_framebackup_nearfly,-5.901418e-02,2.677680e+00,328
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.880843e-02,-3.072236e-01,9242
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.888684e-02,2.337213e+00,773
veltoward_nose2ell_flyany_framenearfly,4.629324e-03,-3.243591e+00,255507
veltoward_nose2ell_flyany_frametouch,1.032182e-02,-2.662974e+00,41939
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.866019e-03,4.391568e-01,118273
veltoward_nose2ell_flyfemale_frametouch,-7.482258e-04,-2.113580e+00,3502
veltoward_nose2ell_flyfemale_framewingextension,2.293768e-02,-4.912013e-01,334
veltoward_nose2ell_flymale_framechase,3.752056e-01,-3.203857e+00,6178
veltoward_nose2ell_flymale_framenearfly,1.659591e-02,-2.219250e+00,136548
veltoward_nose2ell_flymale_frametouch,1.975060e-02,-2.196522e+00,37922
veltoward_nose2ell_flymale_framewingextension,1.966592e-03,-1.352847e+00,10025
wing_angle_diff_flyany_frameany,4.724846e-02,-1.160311e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.893632e-01,-6.838298e-01,1223
wing_angle_diff_flyany_framechase,4.474278e-02,4.820906e-01,6311
wing_angle_diff_flyany_framenearfly,6.415533e-02,1.415795e+00,255520
wing_angle_diff_flyany_frametouch,8.548654e-02,1.675495e+00,41939
wing_angle_diff_flyany_framewingextension,9.040185e-01,2.853922e+00,10498
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.446033e-01,1.741673e-01,3529
wing_angle_diff_flyfemale_frameany,3.908283e-02,-1.533418e+00,225066
wing_angle_diff_flyfemale_framenearfly,5.561383e-02,1.459246e+00,118278
wing_angle_diff_flyfemale_frametouch,2.298833e-02,-1.130629e+00,3998
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.395023e-02,-6.873683e-01,253685
wing_angle_diff_flymale_frameattemptedcopulation,3.875903e-01,-7.921971e-01,1206
wing_angle_diff_flymale_framechase,4.775671e-02,-2.915011e-01,6178
wing_angle_diff_flymale_framenearfly,7.121196e-02,1.028664e+00,136556
wing_angle_diff_flymale_frametouch,1.415640e-01,2.296628e+00,37922
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.410625e-01,1.718939e-01,479440
wing_angle_imbalance_flyany_framewingextension,7.833347e-01,3.231702e+00,10498
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.246511e-01,-2.709449e+00,225066
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.553217e-01,2.136720e+00,253685
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.792769e-02,8.176728e-01,479440
wing_anglel_flyany_framewingextension,-4.902139e-01,-5.148948e-01,10498
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.892585e-03,1.817985e+00,225066
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.481831e-02,-1.096115e-01,253685
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.932077e-02,-1.162830e+00,479440
wing_angler_flyany_framewingextension,4.138046e-01,1.213155e+00,10498
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.919025e-02,-5.192601e-01,225066
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.913192e-02,-1.249853e+00,253685
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.719841e-01,4.542557e-01,479440
wing_areal_mm_flyany_framewingextension,9.675804e-01,-1.228690e+00,10498
wing_areal_mm_flyany_framewinggrooming,5.195183e-01,-6.621342e+00,3529
wing_areal_mm_flyfemale_frameany,1.003623e+00,-2.432940e-01,225066
wing_areal_mm_flymale_frameany,9.444222e-01,1.290617e+00,253685
wing_arear_mm_flyany_frameany,9.791095e-01,4.783628e-01,479440
wing_arear_mm_flyany_framewingextension,9.176488e-01,6.197702e-03,10498
wing_arear_mm_flyany_framewinggrooming,6.508751e-01,-9.094599e-01,3529
wing_arear_mm_flyfemale_frameany,1.006948e+00,-2.973209e-01,225066
wing_arear_mm_flymale_frameany,9.547196e-01,1.381178e+00,253685
wing_trough_angle_flyany_frameany,4.206184e-03,-2.323030e-01,479440
wing_trough_angle_flyany_framewingextension,-3.580393e-02,3.124960e-01,10498
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.076119e-03,1.296138e+00,225066
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.239664e-04,-1.342701e+00,253685
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.758760e+00,2.147799e+00,479440
y_mm_flyany_frameany,1.117584e+01,5.794448e+00,479440
yaw_flyany_framemove,9.051818e-03,1.123362e+00,175568
yaw_flyfemale_framemove,-1.125025e-02,-9.019496e-01,34208
yaw_flymale_framemove,2.380481e-02,2.028600e+00,141213
