field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,5.942660e+00,-6.215845e-01,165583
velmag_ctr_flyany_framenearwall,7.267379e+00,-3.096765e-01,365214
velmag_ctr_flyany_framenotnearfly_notnearwall,3.358471e+00,-1.277693e+00,90807
velmag_ctr_flyany_framepivotcenter,2.412836e+00,3.158022e-01,424
velmag_ctr_flyany_framepivottail,1.116792e+01,2.020905e+00,14575
velmag_ctr_flyany_framerighting,1.774234e+01,2.829099e+00,339
velmag_ctr_flyany_framestop,5.605891e-01,-2.432494e+00,264934
velmag_ctr_flyany_frametouch,6.039794e+00,2.215702e+00,7057
velmag_ctr_flyany_framewalk,1.705779e+01,1.070207e+00,135719
velmag_ctr_flyany_framewingextension,8.130439e+00,3.408597e+00,292
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.108602e-01,-6.551251e-01,28681
velmag_ctr_flyfemale_frameany,5.915963e+00,-5.294860e-01,225704
velmag_ctr_flymale_frameany,6.664005e+00,-6.491037e-01,252806
velmag_ctr_flymale_framechase,1.614260e+01,1.007603e+00,2071
velmag_flyany_frameany,5.394628e+00,-5.441707e-01,479340
velmag_flyfemale_frameany,4.995366e+00,-4.583281e-01,225704
velmag_flymale_frameany,5.767680e+00,-5.926838e-01,252806
velmag_nose_flyany_frameany,6.712243e+00,-5.801750e-01,479340
velmag_nose_flyfemale_frameany,6.325820e+00,-5.343889e-01,225704
velmag_nose_flymale_frameany,7.073108e+00,-5.873853e-01,252806
velmag_tail_flyany_frameany,6.668661e+00,-6.360078e-01,479340
velmag_tail_flyfemale_frameany,6.318206e+00,-5.440844e-01,225704
velmag_tail_flymale_frameany,6.997301e+00,-6.742636e-01,252806
veltoward_nose2ell_flyany_framebackup_nearfly,1.209688e-03,1.121132e-01,765
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.717003e-02,2.891605e-02,7804
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.167316e-03,6.574198e-02,286
veltoward_nose2ell_flyany_framenearfly,1.146976e-02,-2.304214e-02,165583
veltoward_nose2ell_flyany_frametouch,3.397271e-02,4.219257e-02,7057
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.544788e-03,-1.299811e-02,81504
veltoward_nose2ell_flyfemale_frametouch,-1.254406e-03,-8.639482e-02,2095
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.040176e-01,3.141531e-02,2071
veltoward_nose2ell_flymale_framenearfly,2.421599e-02,-1.304379e-02,83941
veltoward_nose2ell_flymale_frametouch,6.745469e-02,7.535005e-02,4959
veltoward_nose2ell_flymale_framewingextension,1.997376e-01,1.016541e-01,292
wing_angle_diff_flyany_frameany,3.784004e-02,-2.210870e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.362370e-02,-1.746897e-01,2091
wing_angle_diff_flyany_framenearfly,3.222044e-02,-1.538435e+00,165587
wing_angle_diff_flyany_frametouch,3.298409e-02,-6.044575e-01,7057
wing_angle_diff_flyany_framewingextension,6.325753e-01,-3.444015e+00,292
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.675102e-01,-4.307918e+00,28682
wing_angle_diff_flyfemale_frameany,2.721298e-02,-3.179035e+00,225713
wing_angle_diff_flyfemale_framenearfly,2.329972e-02,-2.625154e+00,81506
wing_angle_diff_flyfemale_frametouch,1.906520e-02,-1.713683e+00,2095
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.669935e-02,-1.057305e+00,252817
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.946876e-02,-2.950008e-01,2071
wing_angle_diff_flymale_framenearfly,4.048770e-02,-5.852940e-01,83943
wing_angle_diff_flymale_frametouch,4.594227e-02,-2.016139e-01,4959
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.043747e-01,-3.146574e+00,479360
wing_angle_imbalance_flyany_framewingextension,5.180946e-01,-2.234856e+00,292
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.959454e-02,-4.326519e+00,225713
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.083970e-01,-1.460613e+00,252817
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.418809e-02,1.549538e+00,479360
wing_anglel_flyany_framewingextension,-4.039052e-01,6.372116e-01,292
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.995519e-03,2.095681e+00,225713
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.768507e-02,6.919343e-01,252817
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.365196e-02,-2.224506e+00,479360
wing_angler_flyany_framewingextension,2.286701e-01,-1.448329e+00,292
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.721747e-02,-2.805544e+00,225713
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.901428e-02,-1.077028e+00,252817
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.304329e-01,7.826579e-01,479360
wing_areal_mm_flyany_framewingextension,9.758671e-01,-5.307484e-02,292
wing_areal_mm_flyany_framewinggrooming,6.026487e-01,8.889494e-02,28682
wing_areal_mm_flyfemale_frameany,1.004703e+00,1.194196e+00,225713
wing_areal_mm_flymale_frameany,8.656752e-01,3.890698e-01,252817
wing_arear_mm_flyany_frameany,9.188068e-01,2.892669e-01,479360
wing_arear_mm_flyany_framewingextension,7.615472e-01,-1.524187e+00,292
wing_arear_mm_flyany_framewinggrooming,6.016169e-01,-3.184226e-01,28682
wing_arear_mm_flyfemale_frameany,1.002073e+00,1.013454e+00,225713
wing_arear_mm_flymale_frameany,8.456547e-01,-3.789600e-01,252817
wing_trough_angle_flyany_frameany,5.458774e-03,4.226732e-02,479360
wing_trough_angle_flyany_framewingextension,-5.525330e-02,-9.397830e-02,292
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.367287e-03,-3.351945e-01,225713
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.391137e-03,3.198314e-01,252817
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.233209e+01,-3.082300e+00,479360
y_mm_flyany_frameany,6.856236e-02,-1.468906e-01,479360
yaw_flyany_framemove,-2.810157e-02,-2.631020e+00,214426
yaw_flyfemale_framemove,-1.278745e-02,-6.942751e-01,101131
yaw_flymale_framemove,-4.033646e-02,-2.635799e+00,113256
