field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.730332e+00,1.334786e-01,269
velmag_ctr_flyany_framebackup,8.504420e+00,1.053289e+00,1922
velmag_ctr_flyany_framebodyturn,1.004522e+01,-8.643302e-01,4366
velmag_ctr_flyany_framecrabwalkall,1.359521e+01,-9.134438e-01,35363
velmag_ctr_flyany_framecrabwalkextreme,6.248336e+00,-3.319890e+00,767
velmag_ctr_flyany_framejump,4.657862e+01,-1.232910e+00,260
velmag_ctr_flyany_framemove,1.221118e+01,-1.307027e+00,256592
velmag_ctr_flyany_framenearfly,6.292614e+00,-3.406628e+00,198185
velmag_ctr_flyany_framenearwall,7.290448e+00,-3.619822e+00,409874
velmag_ctr_flyany_framenotnearfly_notnearwall,6.858492e+00,-8.101555e-01,56832
velmag_ctr_flyany_framepivotcenter,2.363383e+00,-1.980789e+00,438
velmag_ctr_flyany_framepivottail,9.798086e+00,3.706496e-01,10715
velmag_ctr_flyany_framerighting,1.685710e+01,8.489434e-01,462
velmag_ctr_flyany_framestop,5.478543e-01,-5.210941e+00,222828
velmag_ctr_flyany_frametouch,4.972952e+00,-1.811754e+00,13422
velmag_ctr_flyany_framewalk,1.563518e+01,-1.539701e+00,157811
velmag_ctr_flyany_framewingextension,6.834861e+00,2.169323e+00,3078
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.833602e-01,-3.183851e+00,17436
velmag_ctr_flyfemale_frameany,6.852457e+00,-2.803268e+00,221993
velmag_ctr_flymale_frameany,6.847362e+00,-3.833917e+00,257258
velmag_ctr_flymale_framechase,1.396408e+01,-1.203411e+00,7328
velmag_flyany_frameany,5.924257e+00,-3.555410e+00,479420
velmag_flyfemale_frameany,5.895605e+00,-2.729144e+00,221993
velmag_flymale_frameany,5.952692e+00,-3.793614e+00,257258
velmag_nose_flyany_frameany,7.224727e+00,-3.570845e+00,479420
velmag_nose_flyfemale_frameany,7.254419e+00,-2.773885e+00,221993
velmag_nose_flymale_frameany,7.203176e+00,-3.806278e+00,257258
velmag_tail_flyany_frameany,7.230608e+00,-3.574230e+00,479420
velmag_tail_flyfemale_frameany,7.265678e+00,-2.775926e+00,221993
velmag_tail_flymale_frameany,7.204447e+00,-3.806880e+00,257258
veltoward_nose2ell_flyany_framebackup_nearfly,-4.572169e-02,5.724898e-02,981
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.526012e-03,5.141840e-02,10172
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.331905e-02,8.460732e-02,411
veltoward_nose2ell_flyany_framenearfly,7.900268e-03,-1.246386e-01,198185
veltoward_nose2ell_flyany_frametouch,3.690309e-02,2.013056e-02,13422
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.104945e-02,-5.313074e-02,85988
veltoward_nose2ell_flyfemale_frametouch,2.510671e-02,1.004693e-01,3192
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.311128e-01,-1.757285e-02,7328
veltoward_nose2ell_flymale_framenearfly,3.304521e-02,-3.351401e-02,112197
veltoward_nose2ell_flymale_frametouch,4.723980e-02,-1.065475e-02,10230
veltoward_nose2ell_flymale_framewingextension,1.016882e-01,2.067061e-04,3078
wing_angle_diff_flyany_frameany,3.086625e-02,-1.498667e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,3.696846e-01,-8.791700e-01,269
wing_angle_diff_flyany_framechase,1.051708e-02,-8.343372e-01,7383
wing_angle_diff_flyany_framenearfly,2.552525e-02,-8.586436e-01,198194
wing_angle_diff_flyany_frametouch,3.858582e-02,-2.623786e-01,13422
wing_angle_diff_flyany_framewingextension,7.442861e-01,-4.485011e-01,3078
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.289899e-01,5.048320e-01,17437
wing_angle_diff_flyfemale_frameany,3.379742e-02,-1.151907e+00,222003
wing_angle_diff_flyfemale_framenearfly,2.430698e-02,-7.002616e-01,85992
wing_angle_diff_flyfemale_frametouch,1.879269e-02,-8.362617e-01,3192
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.804912e-02,-1.342527e+00,257268
wing_angle_diff_flymale_frameattemptedcopulation,3.696846e-01,-9.699609e-01,269
wing_angle_diff_flymale_framechase,1.473431e-02,-9.652626e-01,7328
wing_angle_diff_flymale_framenearfly,2.659537e-02,-7.722370e-01,112202
wing_angle_diff_flymale_frametouch,5.588897e-02,-8.207520e-02,10230
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.205851e-01,-2.264790e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.313761e-01,-1.692203e+00,3078
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.306858e-01,-1.429244e+00,222003
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.116799e-01,-2.212777e+00,257268
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.383731e-02,4.763611e-01,479440
wing_anglel_flyany_framewingextension,-4.945069e-01,-5.591097e-01,3078
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.411574e-03,1.391862e+00,222003
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.933969e-02,-2.865295e-01,257268
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.702894e-02,-2.107154e+00,479440
wing_angler_flyany_framewingextension,2.497792e-01,-8.230040e-01,3078
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.638585e-02,-3.630093e-01,222003
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.709435e-03,-2.512315e+00,257268
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.611567e-01,9.229615e-01,479440
wing_areal_mm_flyany_framewingextension,1.106826e+00,1.156417e+00,3078
wing_areal_mm_flyany_framewinggrooming,6.707574e-01,1.646421e+00,17437
wing_areal_mm_flyfemale_frameany,9.966000e-01,4.272068e-01,222003
wing_areal_mm_flymale_frameany,9.307994e-01,1.435650e+00,257268
wing_arear_mm_flyany_frameany,9.653795e-01,9.189219e-01,479440
wing_arear_mm_flyany_framewingextension,8.923628e-01,1.815833e-01,3078
wing_arear_mm_flyany_framewinggrooming,6.524916e-01,3.225012e-01,17437
wing_arear_mm_flyfemale_frameany,1.007883e+00,5.946046e-01,222003
wing_arear_mm_flymale_frameany,9.288977e-01,1.253253e+00,257268
wing_trough_angle_flyany_frameany,5.651950e-04,-1.420021e+00,479440
wing_trough_angle_flyany_framewingextension,-1.014542e-01,-6.971490e-01,3078
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.771380e-03,7.906495e-01,222003
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.758653e-03,-2.419831e+00,257268
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.282792e+00,8.376944e-01,479440
y_mm_flyany_frameany,-5.347666e+00,-2.248654e+00,479440
yaw_flyany_framemove,6.827842e-03,1.129688e+00,256612
yaw_flyfemale_framemove,-1.401138e-02,-8.210707e-01,122409
yaw_flymale_framemove,2.531910e-02,2.165292e+00,134203
