field,value,zscore,nflyframes
velmag_nose_flymale_frameany,9.548610e+00,9.622646e-01,249981
velmag_tail_flyany_frameany,1.010521e+01,2.359387e+00,455449
velmag_tail_flyfemale_frameany,1.076464e+01,3.647587e+00,204877
velmag_tail_flymale_frameany,9.569244e+00,9.833601e-01,249981
veltoward_nose2ell_flyany_framebackup_nearfly,-2.841622e+00,-4.614827e+00,394
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.844988e-01,-5.385037e+00,5297
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.371315e+00,-8.093195e+00,288
veltoward_nose2ell_flyany_framenearfly,-3.447369e-01,-1.048034e+01,35099
veltoward_nose2ell_flyany_frametouch,-7.527708e-01,-8.411611e+00,1111
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.196319e-01,-2.844395e+00,15501
veltoward_nose2ell_flyfemale_frametouch,-1.571071e+00,-1.656966e+01,479
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.962103e-01,-3.723209e+00,19598
veltoward_nose2ell_flymale_frametouch,-6.891882e-02,-4.034352e+00,632
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.643575e-02,-3.877435e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.051202e-02,-3.029075e+00,35099
wing_angle_diff_flyany_frametouch,8.972216e-03,-2.113639e+00,1111
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.641595e-01,-3.278918e+00,11310
wing_angle_diff_flyfemale_frameany,1.035070e-02,-4.430989e+00,204885
wing_angle_diff_flyfemale_framenearfly,9.460385e-03,-3.502190e+00,15501
wing_angle_diff_flyfemale_frametouch,1.351757e-02,-2.402324e+00,479
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.133691e-02,-2.549273e+00,249992
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.144929e-02,-2.118069e+00,19598
wing_angle_diff_flymale_frametouch,5.050012e-03,-1.764551e+00,632
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.913900e-02,-4.213722e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.443766e-02,-5.299572e+00,204885
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.030330e-01,-2.327068e+00,249992
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.021218e-02,1.991348e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.234150e-02,1.577617e+00,204885
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.453402e-03,1.622475e+00,249992
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.223567e-03,-4.659510e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.990799e-03,-5.298520e+00,204885
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.288351e-02,-2.641875e+00,249992
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.050074e-01,-2.415782e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.262222e-01,-3.780524e+00,11310
wing_areal_mm_flyfemale_frameany,8.657365e-01,-1.784868e+00,204885
wing_areal_mm_flymale_frameany,7.551188e-01,-2.451462e+00,249992
wing_arear_mm_flyany_frameany,8.056369e-01,-2.465511e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.407756e-01,-3.275162e+00,11310
wing_arear_mm_flyfemale_frameany,8.654948e-01,-1.853861e+00,204885
wing_arear_mm_flymale_frameany,7.563928e-01,-2.489992e+00,249992
wing_trough_angle_flyany_frameany,-3.901192e-03,-2.681342e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.754145e-03,-3.171603e+00,204885
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.601135e-05,-1.064030e+00,249992
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.482676e+00,-2.319596e+00,455468
y_mm_flyany_frameany,-2.352607e+00,-1.275151e+00,455468
yaw_flyany_framemove,-1.240414e-02,-1.068035e+00,318250
yaw_flyfemale_framemove,1.988002e-02,1.651563e+00,149120
yaw_flymale_framemove,-3.872185e-02,-2.642701e+00,168818
