field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.220515e-01,1.205626e+00,20040
velmag_ctr_flyfemale_frameany,1.019593e+01,2.788760e+00,216964
velmag_ctr_flymale_frameany,1.098104e+01,2.745734e+00,237225
velmag_ctr_flymale_framechase,1.659413e+01,6.560151e-01,291
velmag_flyany_frameany,9.200247e+00,2.772324e+00,455411
velmag_flyfemale_frameany,8.722008e+00,2.550091e+00,216964
velmag_flymale_frameany,9.658621e+00,2.578895e+00,237225
velmag_nose_flyany_frameany,1.107301e+01,3.071122e+00,455411
velmag_nose_flyfemale_frameany,1.077984e+01,2.951821e+00,216964
velmag_nose_flymale_frameany,1.135902e+01,2.764853e+00,237225
velmag_tail_flyany_frameany,1.106337e+01,3.046379e+00,455411
velmag_tail_flyfemale_frameany,1.074081e+01,2.887397e+00,216964
velmag_tail_flymale_frameany,1.137602e+01,2.775680e+00,237225
veltoward_nose2ell_flyany_framebackup_nearfly,-2.178746e+00,-2.778009e+00,1173
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.479632e-01,1.752180e+00,15256
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.346995e+00,-4.654859e+00,856
veltoward_nose2ell_flyany_framenearfly,5.535926e-01,2.367487e+00,157240
veltoward_nose2ell_flyany_frametouch,7.545436e-01,-3.588708e-01,10527
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.924855e-01,1.697101e+00,71870
veltoward_nose2ell_flyfemale_frametouch,5.372597e-01,4.274667e-01,4630
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.441109e+01,1.410711e+00,291
veltoward_nose2ell_flymale_framenearfly,6.117901e-01,-9.296599e-02,84760
veltoward_nose2ell_flymale_frametouch,9.726643e-01,-4.855537e-01,5829
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.727540e-02,-2.709416e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.467263e-03,-1.122457e+00,375
wing_angle_diff_flyany_framenearfly,2.651560e-02,-1.910088e+00,157249
wing_angle_diff_flyany_frametouch,2.653086e-02,-1.105750e+00,10527
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.863541e-01,-3.097844e+00,20040
wing_angle_diff_flyfemale_frameany,3.685057e-02,-2.497642e+00,216973
wing_angle_diff_flyfemale_framenearfly,2.560601e-02,-1.857451e+00,71872
wing_angle_diff_flyfemale_frametouch,2.814419e-02,-2.787147e-01,4630
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.728702e-02,-2.174021e+00,237235
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.299498e-03,-1.259269e+00,291
wing_angle_diff_flymale_framenearfly,2.661972e-02,-1.592132e+00,84767
wing_angle_diff_flymale_frametouch,2.456655e-02,-1.246852e+00,5829
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.243194e-01,-1.569391e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287242e-01,-1.412279e+00,216973
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200920e-01,-1.268468e+00,237235
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.038593e-02,2.462702e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.389554e-03,2.818271e+00,216973
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.382209e-02,1.453683e+00,237235
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.688947e-02,-2.137603e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.046101e-02,-9.934078e-01,216973
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.346493e-02,-2.184181e+00,237235
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.866129e-01,5.635936e-01,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.628063e-01,-1.826766e+00,20040
wing_areal_mm_flyfemale_frameany,9.208059e-01,2.802123e-01,216973
wing_areal_mm_flymale_frameany,8.553454e-01,8.719390e-01,237235
wing_arear_mm_flyany_frameany,8.910607e-01,5.852734e-01,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.153682e-01,2.461257e-01,20040
wing_arear_mm_flyfemale_frameany,9.253163e-01,3.074828e-01,216973
wing_arear_mm_flymale_frameany,8.598446e-01,8.877778e-01,237235
wing_trough_angle_flyany_frameany,6.741865e-03,3.748528e-01,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.095323e-02,1.575284e+00,216973
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.890704e-03,-7.958455e-01,237235
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.679794e+00,2.207639e+00,455430
y_mm_flyany_frameany,3.372238e+00,1.682614e+00,455430
yaw_flyany_framemove,-1.165193e-02,-1.184299e+00,326010
yaw_flyfemale_framemove,-1.731568e-02,-1.358128e+00,151557
yaw_flymale_framemove,-6.211050e-03,-2.608633e-01,173611
