field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.818662e-01,-9.517113e+00,345284
velmag_ctr_flyany_frametouch,1.159378e+00,-1.243357e+01,48328
velmag_ctr_flyany_framewalk,1.162407e+01,-6.244357e+00,99113
velmag_ctr_flyany_framewingextension,2.419230e+00,-1.661295e+00,851
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.661807e-01,-9.788365e+00,800
velmag_ctr_flyfemale_frameany,2.934511e+00,-6.528079e+00,239720
velmag_ctr_flymale_frameany,3.023583e+00,-6.714283e+00,239720
velmag_ctr_flymale_framechase,1.070376e+01,-4.050445e+00,6846
velmag_flyany_frameany,2.613614e+00,-6.618569e+00,479440
velmag_flyfemale_frameany,2.581888e+00,-6.043253e+00,239720
velmag_flymale_frameany,2.645340e+00,-6.279177e+00,239720
velmag_nose_flyany_frameany,3.175465e+00,-7.327024e+00,479440
velmag_nose_flyfemale_frameany,3.123554e+00,-6.755471e+00,239720
velmag_nose_flymale_frameany,3.227375e+00,-6.911990e+00,239720
velmag_tail_flyany_frameany,3.175979e+00,-7.320487e+00,479440
velmag_tail_flyfemale_frameany,3.125682e+00,-6.753036e+00,239720
velmag_tail_flymale_frameany,3.226276e+00,-6.898249e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.208025e-03,3.119310e+00,306
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.899247e-02,-8.500969e-01,7010
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.689550e-02,2.958144e+00,377
veltoward_nose2ell_flyany_framenearfly,3.552687e-03,-3.166853e+00,266020
veltoward_nose2ell_flyany_frametouch,6.299419e-03,-2.715964e+00,48328
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.201542e-02,-4.365268e-01,127345
veltoward_nose2ell_flyfemale_frametouch,5.100296e-03,-2.723612e+00,10501
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.468491e-01,-3.494328e+00,6846
veltoward_nose2ell_flymale_framenearfly,1.912080e-02,-1.454339e+00,138675
veltoward_nose2ell_flymale_frametouch,7.498541e-03,-2.076284e+00,37827
veltoward_nose2ell_flymale_framewingextension,5.448182e-02,-1.448833e+00,851
wing_angle_diff_flyany_frameany,7.545761e-03,-5.489644e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.917654e-03,-1.107701e+00,6886
wing_angle_diff_flyany_framenearfly,1.106516e-02,-3.674932e+00,266025
wing_angle_diff_flyany_frametouch,8.809903e-03,-2.520165e+00,48328
wing_angle_diff_flyany_framewingextension,7.015012e-01,-2.144739e+00,851
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.101201e-01,-6.824221e+00,800
wing_angle_diff_flyfemale_frameany,6.644953e-03,-5.371814e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.108332e-02,-3.784578e+00,127346
wing_angle_diff_flyfemale_frametouch,3.895306e-03,-3.608444e+00,10501
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.446568e-03,-4.147676e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.992951e-03,-1.198344e+00,6846
wing_angle_diff_flymale_framenearfly,1.104701e-02,-2.843660e+00,138679
wing_angle_diff_flymale_frametouch,1.372450e-02,-1.923656e+00,37827
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.138518e-02,-6.592288e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.719985e-01,7.487370e-01,851
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.199257e-02,-6.752745e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.077779e-02,-4.716450e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.942360e-03,5.271911e+00,479460
wing_anglel_flyany_framewingextension,-4.009219e-01,1.191844e+00,851
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.965082e-03,4.201522e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.191964e-02,4.430066e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.448812e-02,-4.036525e+00,479460
wing_angler_flyany_framewingextension,3.005793e-01,-1.164449e-01,851
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.610035e-03,-4.058394e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.036621e-02,-2.539356e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.290894e-01,1.096855e+00,479460
wing_areal_mm_flyany_framewingextension,7.924261e-01,-3.637134e+00,851
wing_areal_mm_flyany_framewinggrooming,5.771201e-01,-2.114680e+00,800
wing_areal_mm_flyfemale_frameany,9.263680e-01,-4.342493e-01,239730
wing_areal_mm_flymale_frameany,9.318109e-01,2.748184e+00,239730
wing_arear_mm_flyany_frameany,9.287293e-01,9.801283e-01,479460
wing_arear_mm_flyany_framewingextension,7.637618e-01,-1.573633e+00,851
wing_arear_mm_flyany_framewinggrooming,7.158800e-01,4.051404e+00,800
wing_arear_mm_flyfemale_frameany,9.269026e-01,-4.863425e-01,239730
wing_arear_mm_flymale_frameany,9.305560e-01,2.573391e+00,239730
wing_trough_angle_flyany_frameany,1.022095e-02,1.714051e+00,479460
wing_trough_angle_flyany_framewingextension,-2.901449e-02,8.291326e-01,851
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.949474e-03,3.886732e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.549243e-02,1.982307e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.552245e+00,-2.827453e-01,479460
y_mm_flyany_frameany,-5.636087e+00,-2.621900e+00,479460
yaw_flyany_framemove,2.280505e-03,3.378688e-01,134176
yaw_flyfemale_framemove,-1.502488e-02,-1.147608e+00,61832
yaw_flymale_framemove,1.958589e-02,1.607245e+00,72344
