field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framecrabwalkextreme_nearwall,1.701451e-03,-1.866701e+00,9.999000e-01,1.000000e-04,3,11,5081704
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.250243e-05,1.367096e+00,1.870000e-02,9.813000e-01,3,11,5081704
fractime_flyany_framejump,1.300009e-03,-7.012571e-01,9.016000e-01,9.840000e-02,3,11,5081704
fractime_flyany_framejump_nearfly,4.764572e-04,-1.544006e-02,5.058000e-01,4.942000e-01,3,11,5081704
fractime_flyany_framejump_nearwall,6.641019e-04,-6.698764e-01,8.934000e-01,1.066000e-01,3,11,5081704
fractime_flyany_framejump_notnearfly_notnearwall,5.121600e-04,-8.030618e-01,9.349000e-01,6.510000e-02,3,11,5081704
fractime_flyany_framemove,5.003792e-01,-1.108738e+00,9.662000e-01,3.380000e-02,3,11,5081704
fractime_flyany_framemove_nearfly,1.961681e-01,-1.034235e+00,9.668000e-01,3.320000e-02,3,11,5081704
fractime_flyany_framemove_nearwall,4.524802e-01,-1.345434e+00,9.835000e-01,1.650000e-02,3,11,5081704
fractime_flyany_framemove_notnearfly_notnearwall,3.590753e-02,1.904328e-01,3.115000e-01,6.885000e-01,3,11,5081704
fractime_flyany_framenotanybehavior,1.091111e-01,-1.717344e+00,9.990000e-01,1.000000e-03,3,11,5081704
fractime_flyany_framepivotcenter,6.510781e-04,-3.290101e-01,7.020000e-01,2.980000e-01,3,11,5081704
fractime_flyany_framepivotcenter_nearfly,2.731751e-04,-5.048508e-01,8.085000e-01,1.915000e-01,3,11,5081704
fractime_flyany_framepivotcenter_nearwall,3.389569e-04,-1.004560e+00,9.708000e-01,2.920000e-02,3,11,5081704
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.328498e-04,2.292446e-01,3.358000e-01,6.642000e-01,3,11,5081704
fractime_flyany_framepivotcenter_stop,1.724857e-04,-2.333431e-01,6.386000e-01,3.614000e-01,3,11,5081704
fractime_flyany_framepivottail,3.210407e-02,1.027707e+00,4.350000e-02,9.565000e-01,3,11,5081704
fractime_flyany_framepivottail_nearfly,1.279711e-02,-8.277332e-02,5.736000e-01,4.264000e-01,3,11,5081704
fractime_flyany_framepivottail_nearwall,3.170847e-02,9.526738e-01,5.700000e-02,9.430000e-01,3,11,5081704
fractime_flyany_framepivottail_notnearfly_notnearwall,1.879259e-04,2.471201e+00,4.600000e-03,9.954000e-01,3,11,5081704
fractime_flyany_framerighting,1.566437e-03,-1.752538e-01,6.140000e-01,3.860000e-01,3,11,5081704
fractime_flyany_framerighting_nearfly,4.519527e-04,-1.209359e-01,5.677000e-01,4.323000e-01,3,11,5081704
fractime_flyany_framerighting_nearwall,1.059941e-03,-1.401140e-01,5.920000e-01,4.080000e-01,3,11,5081704
fractime_flyany_framerighting_notnearfly_notnearwall,3.840289e-04,-3.363815e-01,7.140000e-01,2.860000e-01,3,11,5081704
fractime_flyany_framestop,4.996208e-01,1.108738e+00,3.380000e-02,9.662000e-01,3,11,5081704
fractime_flyany_framestop_nearfly,1.575282e-01,9.187021e-02,3.984000e-01,6.016000e-01,3,11,5081704
fractime_flyany_framestop_nearwall,2.688127e-01,-9.454450e-01,9.585000e-01,4.150000e-02,3,11,5081704
fractime_flyany_framestop_notnearfly_notnearwall,1.837730e-01,2.159999e+00,1.200000e-03,9.988000e-01,3,11,5081704
fractime_flyany_framestop_notwinggrooming,4.452221e-01,1.919044e+00,1.700000e-03,9.983000e-01,3,11,5081704
fractime_flyany_frametouch,3.169441e-02,6.531514e-01,1.276000e-01,8.724000e-01,3,11,5081704
fractime_flyany_frametouch_notchase,2.573260e-02,1.138341e-01,3.844000e-01,6.156000e-01,3,11,5081704
fractime_flyany_framewalk,3.170771e-01,1.834980e-02,4.771000e-01,5.229000e-01,3,11,5081704
fractime_flyany_framewalk_nearfly,1.104415e-01,-4.098066e-02,5.156000e-01,4.844000e-01,3,11,5081704
fractime_flyany_framewalk_nearwall,2.910339e-01,-7.430204e-02,5.497000e-01,4.503000e-01,3,11,5081704
fractime_flyany_framewalk_notnearfly_notnearwall,2.040279e-02,7.271924e-02,3.876000e-01,6.124000e-01,3,11,5081704
fractime_flyany_framewingextension,1.003628e-02,2.949533e+00,7.000000e-04,9.993000e-01,3,11,5081704
fractime_flyany_framewingextension_nearfly,9.972318e-03,2.968915e+00,6.000000e-04,9.994000e-01,3,11,5081704
fractime_flyany_framewingextension_notchase,5.141310e-03,2.366832e+00,2.000000e-03,9.980000e-01,3,11,5081704
fractime_flyany_framewingextension_notnearfly,6.396230e-05,-5.033342e-01,8.499000e-01,1.501000e-01,3,11,5081704
fractime_flyany_framewingflick,2.173890e-04,1.099907e+00,4.900000e-02,9.510000e-01,3,11,5081704
fractime_flyany_framewingflick_nearfly,1.844671e-04,1.283641e+00,3.570000e-02,9.643000e-01,3,11,5081704
fractime_flyany_framewingflick_notnearfly,3.292195e-05,-4.905193e-01,8.283000e-01,1.717000e-01,3,11,5081704
fractime_flyany_framewinggrooming,5.494356e-02,-2.424168e+00,1.000000e+00,0.000000e+00,3,11,5081704
fractime_flyany_framewinggrooming_nearfly,1.013615e-02,-2.356527e+00,1.000000e+00,0.000000e+00,3,11,5081704
fractime_flyany_framewinggrooming_nearwall,1.450344e-02,-3.047150e+00,1.000000e+00,0.000000e+00,3,11,5081704
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.472152e-02,-1.072766e+00,9.773000e-01,2.270000e-02,3,11,5081704
fractime_flyfemale_firsthalf_framechase,2.377238e-03,1.678282e+00,1.300000e-02,9.870000e-01,3,11,1287981
fractime_flyfemale_firsthalf_frametouch,1.980798e-02,-6.251467e-01,8.787000e-01,1.213000e-01,3,11,1287981
fractime_flyfemale_frameattemptedcopulation,1.309486e-04,2.956620e+00,2.800000e-03,9.972000e-01,3,11,2471538
fractime_flyfemale_framebackup,5.972439e-03,9.170207e-01,5.970000e-02,9.403000e-01,3,11,2471538
fractime_flyfemale_framebodyturn,1.190660e-02,1.737951e+00,1.700000e-03,9.983000e-01,3,11,2471538
fractime_flyfemale_framechase,1.735284e-03,1.589858e+00,1.940000e-02,9.806000e-01,3,11,2471538
fractime_flyfemale_framecopulation,1.446420e-06,-2.299213e-01,6.628000e-01,3.372000e-01,3,11,2471538
fractime_flyfemale_framecrabwalkall,7.170064e-02,-1.171430e+00,9.775000e-01,2.250000e-02,3,11,2471538
fractime_flyfemale_framecrabwalkextreme,1.491868e-03,-1.332106e+00,9.904000e-01,9.600000e-03,3,11,2471538
fractime_flyfemale_framejump,1.341119e-03,-9.901583e-01,9.735000e-01,2.650000e-02,3,11,2471538
fractime_flyfemale_framemove,4.887755e-01,-1.036038e+00,9.555000e-01,4.450000e-02,3,11,2471538
fractime_flyfemale_framenotanybehavior,1.163205e-01,-1.716353e+00,9.993000e-01,7.000000e-04,3,11,2471538
fractime_flyfemale_framepivotcenter,7.837194e-04,-5.389718e-01,8.260000e-01,1.740000e-01,3,11,2471538
fractime_flyfemale_framepivottail,3.249714e-02,1.240735e+00,2.060000e-02,9.794000e-01,3,11,2471538
fractime_flyfemale_framerighting,2.043409e-03,-7.168305e-02,5.373000e-01,4.627000e-01,3,11,2471538
fractime_flyfemale_framestop,5.112245e-01,1.036038e+00,4.450000e-02,9.555000e-01,3,11,2471538
fractime_flyfemale_frametouch,1.529150e-02,-1.109620e+00,9.879000e-01,1.210000e-02,3,11,2471538
fractime_flyfemale_framewalk,3.087930e-01,1.222824e-01,4.043000e-01,5.957000e-01,3,11,2471538
fractime_flyfemale_framewingextension,6.301580e-04,1.205584e+00,3.760000e-02,9.624000e-01,3,11,2471538
fractime_flyfemale_framewingflick,7.294593e-05,-1.789822e-01,6.097000e-01,3.903000e-01,3,11,2471538
fractime_flyfemale_framewinggrooming,4.591893e-02,-2.806217e+00,1.000000e+00,0.000000e+00,3,11,2471538
fractime_flyfemale_secondhalf_framechase,1.133409e-03,1.130222e+00,5.630000e-02,9.437000e-01,3,11,1184820
fractime_flyfemale_secondhalf_frametouch,1.043373e-02,-1.802454e+00,9.997000e-01,3.000000e-04,3,11,1184820
fractime_flyfirsthalf_framebackup,6.044912e-03,1.371158e+00,1.300000e-02,9.870000e-01,3,11,2605051
fractime_flyfirsthalf_framebodyturn,1.199297e-02,1.002204e+00,3.870000e-02,9.613000e-01,3,11,2605051
fractime_flyfirsthalf_framechase,2.338533e-02,1.796453e+00,7.300000e-03,9.927000e-01,3,11,2605051
fractime_flyfirsthalf_framecopulation,1.986084e-05,4.886456e-01,8.930000e-02,9.107000e-01,3,11,2605051
fractime_flyfirsthalf_framecrabwalkall,7.303229e-02,-1.998217e+00,9.995000e-01,5.000000e-04,3,11,2605051
fractime_flyfirsthalf_framecrabwalkextreme,1.843467e-03,-1.604721e+00,9.974000e-01,2.600000e-03,3,11,2605051
fractime_flyfirsthalf_framejump,1.102470e-03,-9.759177e-01,9.701000e-01,2.990000e-02,3,11,2605051
fractime_flyfirsthalf_framemove,5.181126e-01,-1.014893e+00,9.554000e-01,4.460000e-02,3,11,2605051
fractime_flyfirsthalf_framepivotcenter,6.324922e-04,7.717398e-02,4.322000e-01,5.678000e-01,3,11,2605051
fractime_flyfirsthalf_framepivottail,3.442986e-02,9.729925e-01,5.260000e-02,9.474000e-01,3,11,2605051
fractime_flyfirsthalf_framerighting,1.397388e-03,-2.816129e-01,6.888000e-01,3.112000e-01,3,11,2605051
fractime_flyfirsthalf_framestop,4.818874e-01,1.014893e+00,4.460000e-02,9.554000e-01,3,11,2605051
fractime_flyfirsthalf_frametouch,4.099972e-02,1.053176e+00,4.910000e-02,9.509000e-01,3,11,2605051
fractime_flyfirsthalf_framewalk,3.308035e-01,2.422293e-01,3.194000e-01,6.806000e-01,3,11,2605051
fractime_flyfirsthalf_framewingextension,1.088883e-02,2.593281e+00,1.300000e-03,9.987000e-01,3,11,2605051
fractime_flyfirsthalf_framewingflick,2.677487e-04,1.218884e+00,3.710000e-02,9.629000e-01,3,11,2605051
fractime_flyfirsthalf_framewinggrooming,5.928875e-02,-2.279689e+00,1.000000e+00,0.000000e+00,3,11,2605051
fractime_flymale_firsthalf_frameattemptedcopulation,4.043576e-03,2.811168e+00,1.100000e-03,9.989000e-01,3,11,1313025
fractime_flymale_firsthalf_framechase,4.421687e-02,1.738658e+00,6.800000e-03,9.932000e-01,3,11,1313025
fractime_flymale_firsthalf_frametouch,6.174650e-02,1.361560e+00,1.920000e-02,9.808000e-01,3,11,1313025
fractime_flymale_frameattemptedcopulation,2.929509e-03,2.556899e+00,8.000000e-04,9.992000e-01,3,11,2599894
fractime_flymale_framebackup,5.727804e-03,1.425835e+00,8.300000e-03,9.917000e-01,3,11,2599894
fractime_flymale_framebodyturn,1.124570e-02,4.775042e-01,2.090000e-01,7.910000e-01,3,11,2599894
fractime_flymale_framechase,3.667128e-02,1.825779e+00,9.000000e-03,9.910000e-01,3,11,2599894
fractime_flymale_framechase_notwingextension,2.714651e-02,1.396314e+00,2.390000e-02,9.761000e-01,3,11,2599894
fractime_flymale_framecopulation,2.557023e-05,1.909165e+00,2.580000e-02,9.742000e-01,3,11,2599894
fractime_flymale_framecrabwalkall,7.622206e-02,-2.287939e+00,1.000000e+00,0.000000e+00,3,11,2599894
fractime_flymale_framecrabwalkextreme,2.231120e-03,-1.662408e+00,9.988000e-01,1.200000e-03,3,11,2599894
fractime_flymale_framejump,1.253464e-03,-1.414615e-01,5.863000e-01,4.137000e-01,3,11,2599894
fractime_flymale_framemove,5.128133e-01,-1.044549e+00,9.579000e-01,4.210000e-02,3,11,2599894
fractime_flymale_framenotanybehavior,1.021470e-01,-1.569669e+00,9.977000e-01,2.300000e-03,3,11,2599894
fractime_flymale_framepivotcenter,5.297227e-04,2.027732e-01,3.434000e-01,6.566000e-01,3,11,2599894
fractime_flymale_framepivottail,3.186677e-02,6.465027e-01,1.421000e-01,8.579000e-01,3,11,2599894
fractime_flymale_framerighting,1.064574e-03,-3.564866e-01,7.251000e-01,2.749000e-01,3,11,2599894
fractime_flymale_framestop,4.871867e-01,1.044549e+00,4.210000e-02,9.579000e-01,3,11,2599894
fractime_flymale_frametouch,4.774625e-02,1.079040e+00,4.540000e-02,9.546000e-01,3,11,2599894
fractime_flymale_frametouch_notchase,3.647390e-02,6.528251e-01,1.279000e-01,8.721000e-01,3,11,2599894
fractime_flymale_framewalk,3.260915e-01,-8.215906e-02,5.561000e-01,4.439000e-01,3,11,2599894
fractime_flymale_framewingextension,1.935717e-02,2.993749e+00,5.000000e-04,9.995000e-01,3,11,2599894
fractime_flymale_framewingflick,3.602281e-04,1.352624e+00,3.000000e-02,9.700000e-01,3,11,2599894
fractime_flymale_framewinggrooming,6.223053e-02,-1.280986e+00,9.917000e-01,8.300000e-03,3,11,2599894
fractime_flymale_secondhalf_frameattemptedcopulation,1.678463e-03,1.553540e+00,1.660000e-02,9.834000e-01,3,11,1288205
fractime_flymale_secondhalf_framechase,2.868422e-02,1.654249e+00,1.580000e-02,9.842000e-01,3,11,1288205
fractime_flymale_secondhalf_frametouch,3.301404e-02,4.396828e-01,2.073000e-01,7.927000e-01,3,11,1288205
fractime_flysecondhalf_framebackup,5.620606e-03,1.047507e+00,3.380000e-02,9.662000e-01,3,11,2476432
fractime_flysecondhalf_framebodyturn,1.108605e-02,1.247890e+00,1.530000e-02,9.847000e-01,3,11,2476432
fractime_flysecondhalf_framechase,1.501746e-02,1.620960e+00,1.810000e-02,9.819000e-01,3,11,2476432
fractime_flysecondhalf_framecopulation,2.793594e-05,3.795569e+00,2.400000e-03,9.976000e-01,3,11,2476432
fractime_flysecondhalf_framecrabwalkall,7.479961e-02,-1.984279e+00,9.997000e-01,3.000000e-04,3,11,2476432
fractime_flysecondhalf_framecrabwalkextreme,1.890526e-03,-1.671426e+00,9.984000e-01,1.600000e-03,3,11,2476432
fractime_flysecondhalf_framejump,1.512268e-03,-3.159459e-01,7.026000e-01,2.974000e-01,3,11,2476432
fractime_flysecondhalf_framemove,4.818319e-01,-1.148246e+00,9.703000e-01,2.970000e-02,3,11,2476432
fractime_flysecondhalf_framepivotcenter,6.707341e-04,-6.148992e-01,8.574000e-01,1.426000e-01,3,11,2476432
fractime_flysecondhalf_framepivottail,2.968462e-02,9.787927e-01,5.250000e-02,9.475000e-01,3,11,2476432
fractime_flysecondhalf_framerighting,1.751056e-03,-1.317276e-02,4.982000e-01,5.018000e-01,3,11,2476432
fractime_flysecondhalf_framestop,5.181681e-01,1.148246e+00,2.970000e-02,9.703000e-01,3,11,2476432
fractime_flysecondhalf_frametouch,2.184059e-02,-9.666686e-02,5.272000e-01,4.728000e-01,3,11,2476432
fractime_flysecondhalf_framewalk,3.027406e-01,-2.009159e-01,6.367000e-01,3.633000e-01,3,11,2476432
fractime_flysecondhalf_framewingextension,9.297921e-03,2.995973e+00,1.300000e-03,9.987000e-01,3,11,2476432
fractime_flysecondhalf_framewingflick,1.650333e-04,7.472776e-01,8.930000e-02,9.107000e-01,3,11,2476432
fractime_flysecondhalf_framewinggrooming,5.044954e-02,-2.306519e+00,9.999000e-01,1.000000e-04,3,11,2476432
magveldiff_nose2ell_flyany_framenearfly,1.070703e+01,-2.553889e-01,6.848000e-01,3.152000e-01,3,11,1774565
magveldiff_nose2ell_flyany_frametouch,9.761135e+00,1.122201e+00,2.730000e-02,9.727000e-01,3,11,152108
magveldiff_nose2ell_flyfemale_framechase,1.069875e+01,1.256348e+00,3.110000e-02,9.689000e-01,2,4,3190
magveldiff_nose2ell_flyfemale_framenearfly,1.016597e+01,-3.475286e-01,7.422000e-01,2.578000e-01,3,11,880659
magveldiff_nose2ell_flyfemale_frametouch,9.769888e+00,1.719229e+00,2.400000e-03,9.976000e-01,3,11,37084
magveldiff_nose2ell_flyfemale_framewingextension,4.568621e+00,-6.258198e-01,6.411000e-01,3.589000e-01,1,3,1258
magveldiff_nose2ell_flymale_framechase,9.786450e+00,9.395433e-01,6.300000e-02,9.370000e-01,3,11,84573
magveldiff_nose2ell_flymale_framenearfly,1.125668e+01,-1.636828e-01,6.278000e-01,3.722000e-01,3,11,890892
magveldiff_nose2ell_flymale_frametouch,9.911599e+00,6.308260e-01,1.422000e-01,8.578000e-01,3,11,114332
magveldiff_nose2ell_flymale_framewingextension,5.673444e+00,-5.523295e-01,8.745000e-01,1.255000e-01,3,10,44113
max_absdwing_angle_flyany_frameany,1.345033e+00,-1.947905e+00,9.996000e-01,4.000000e-04,3,11,5081483
max_absdwing_angle_flyany_framechase,1.798559e+00,1.868770e+00,2.100000e-03,9.979000e-01,3,11,88609
max_absdwing_angle_flyany_framenearfly,1.340246e+00,-9.521091e-01,9.628000e-01,3.720000e-02,3,11,1774565
max_absdwing_angle_flyany_frametouch,1.601323e+00,6.914541e-01,1.174000e-01,8.826000e-01,3,11,152108
max_absdwing_angle_flyany_framewingextension,4.478306e+00,-9.524497e-01,9.773000e-01,2.270000e-02,3,10,45688
max_absdwing_angle_flyany_framewingflick,1.167834e+01,-3.616146e-01,4.368000e-01,5.632000e-01,1,2,553
max_absdwing_angle_flyany_framewinggrooming,4.213807e+00,-2.694451e-01,6.968000e-01,3.032000e-01,3,11,279239
max_absdwing_angle_flyfemale_frameany,1.116979e+00,-2.929280e+00,1.000000e+00,0.000000e+00,3,11,2471538
max_absdwing_angle_flyfemale_framenearfly,1.148981e+00,-1.915824e+00,9.998000e-01,2.000000e-04,3,11,880659
max_absdwing_angle_flyfemale_frametouch,1.370634e+00,-3.491148e-01,7.316000e-01,2.684000e-01,3,11,37084
max_absdwing_angle_flymale_frameany,1.560947e+00,-6.808150e-01,8.970000e-01,1.030000e-01,3,11,2599894
max_absdwing_angle_flymale_framechase,1.961302e+00,1.326797e+00,1.640000e-02,9.836000e-01,3,11,84573
max_absdwing_angle_flymale_framenearfly,1.513913e+00,-2.835747e-02,5.189000e-01,4.811000e-01,3,11,890892
max_absdwing_angle_flymale_frametouch,1.799428e+00,1.267036e+00,2.340000e-02,9.766000e-01,3,11,114332
max_absdwing_area_flyany_frameany,2.870688e+00,-2.202965e+00,9.998000e-01,2.000000e-04,3,11,5081483
max_absdwing_area_flyany_framewingextension,5.789770e+00,-3.634151e-01,7.419000e-01,2.581000e-01,3,10,45688
max_absdwing_area_flyany_framewingflick,9.412091e+00,-4.534682e-01,5.048000e-01,4.952000e-01,1,2,553
max_absdwing_area_flyany_framewinggrooming,8.167941e+00,6.400235e-01,1.180000e-01,8.820000e-01,3,11,279239
max_absdwing_area_flyfemale_frameany,2.663167e+00,-3.089583e+00,1.000000e+00,0.000000e+00,3,11,2471538
max_absdwing_area_flymale_frameany,3.065281e+00,-5.584780e-01,8.574000e-01,1.426000e-01,3,11,2599894
max_dwing_angle_in_flyany_frameany,9.851583e-01,-1.956022e+00,9.994000e-01,6.000000e-04,3,11,5081483
max_dwing_angle_in_flyany_framewingextension,2.615337e+00,-1.326120e+00,9.974000e-01,2.600000e-03,3,10,45688
max_dwing_angle_in_flyany_framewingflick,1.156331e+01,-2.693617e-01,4.068000e-01,5.932000e-01,1,2,553
max_dwing_angle_in_flyfemale_frameany,8.563730e-01,-2.721236e+00,1.000000e+00,0.000000e+00,3,11,2471538
max_dwing_angle_in_flymale_frameany,1.107909e+00,-9.303119e-01,9.602000e-01,3.980000e-02,3,11,2599894
max_dwing_angle_out_flyany_frameany,9.851081e-01,-1.956344e+00,9.994000e-01,6.000000e-04,3,11,5081483
max_dwing_angle_out_flyany_framewingextension,2.091378e+00,1.788979e-01,3.203000e-01,6.797000e-01,3,10,45688
max_dwing_angle_out_flyany_framewingflick,-5.888484e+00,3.074964e-01,5.461000e-01,4.539000e-01,1,2,553
max_dwing_angle_out_flyfemale_frameany,8.565107e-01,-2.718215e+00,1.000000e+00,0.000000e+00,3,11,2471538
max_dwing_angle_out_flymale_frameany,1.107545e+00,-9.311907e-01,9.600000e-01,4.000000e-02,3,11,2599894
max_wing_angle_flyany_frameany,9.052753e-02,-9.435379e-01,9.655000e-01,3.450000e-02,3,11,5081704
max_wing_angle_flyany_frameattemptedcopulation,3.654464e-01,-4.344396e-01,8.195000e-01,1.805000e-01,3,6,6807
max_wing_angle_flyany_framechase,1.088248e-01,2.475786e+00,1.700000e-03,9.983000e-01,3,11,88609
max_wing_angle_flyany_framenearfly,9.222543e-02,5.668587e-01,1.375000e-01,8.625000e-01,3,11,1774655
max_wing_angle_flyany_frametouch,1.134382e-01,1.770082e+00,8.000000e-03,9.920000e-01,3,11,152108
max_wing_angle_flyany_framewingextension,7.059535e-01,2.129425e-01,3.511000e-01,6.489000e-01,3,10,45691
max_wing_angle_flyany_framewingflick,4.574058e-01,-5.847383e-01,7.077000e-01,2.923000e-01,1,2,553
max_wing_angle_flyany_framewinggrooming,3.381099e-01,-2.139775e+00,1.000000e+00,0.000000e+00,3,11,279246
max_wing_angle_flyfemale_frameany,7.303159e-02,-3.141765e+00,1.000000e+00,0.000000e+00,3,11,2471643
max_wing_angle_flyfemale_framenearfly,7.676186e-02,-1.631644e+00,9.996000e-01,4.000000e-04,3,11,880707
max_wing_angle_flyfemale_frametouch,7.930759e-02,-7.161355e-01,9.149000e-01,8.510000e-02,3,11,37084
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.072392e-01,7.807350e-01,8.110000e-02,9.189000e-01,3,11,2600009
max_wing_angle_flymale_frameattemptedcopulation,3.617833e-01,-6.048896e-01,9.054000e-01,9.460000e-02,3,6,6454
max_wing_angle_flymale_framechase,1.254017e-01,2.438578e+00,1.200000e-03,9.988000e-01,3,11,84573
max_wing_angle_flymale_framenearfly,1.062689e-01,1.687819e+00,1.210000e-02,9.879000e-01,3,11,890933
max_wing_angle_flymale_frametouch,1.388917e-01,2.006653e+00,4.300000e-03,9.957000e-01,3,11,114332
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,303
max_wing_area_flyany_frameany,9.546076e-01,8.145765e-01,6.580000e-02,9.342000e-01,3,11,5081704
max_wing_area_flyany_framewingextension,1.207296e+00,-1.547391e-01,6.180000e-01,3.820000e-01,3,10,45691
max_wing_area_flyany_framewinggrooming,8.258361e-01,-9.306068e-01,9.409000e-01,5.910000e-02,3,11,279246
max_wing_area_flyfemale_frameany,9.912502e-01,2.114611e-01,3.419000e-01,6.581000e-01,3,11,2471643
max_wing_area_flymale_frameany,9.194329e-01,1.434119e+00,5.700000e-03,9.943000e-01,3,11,2600009
mean_wing_angle_flyany_frameany,2.985722e-02,-6.575159e-01,8.999000e-01,1.001000e-01,3,11,5081704
mean_wing_angle_flyany_framewingextension,4.114636e-01,1.159286e+00,1.740000e-02,9.826000e-01,3,10,45691
mean_wing_angle_flyany_framewingflick,3.728036e-01,-4.947295e-01,6.893000e-01,3.107000e-01,1,2,553
mean_wing_angle_flyfemale_frameany,1.649777e-02,-2.795735e+00,1.000000e+00,0.000000e+00,3,11,2471643
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.263523e-02,9.580184e-01,4.980000e-02,9.502000e-01,3,11,2600009
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,303
mean_wing_area_flyany_frameany,9.271413e-01,1.074064e+00,2.440000e-02,9.756000e-01,3,11,5081704
mean_wing_area_flyany_framewingextension,9.419063e-01,4.843800e-01,1.780000e-01,8.220000e-01,3,10,45691
mean_wing_area_flyany_framewingflick,8.392525e-01,-1.368041e+00,8.816000e-01,1.184000e-01,1,2,553
mean_wing_area_flyany_framewinggrooming,6.016420e-01,-8.595995e-02,5.446000e-01,4.554000e-01,3,11,279246
mean_wing_area_flyfemale_frameany,9.670191e-01,6.816482e-01,1.023000e-01,8.977000e-01,3,11,2471643
mean_wing_area_flymale_frameany,8.890134e-01,1.385927e+00,7.000000e-03,9.930000e-01,3,11,2600009
min_absdwing_angle_flyany_frameany,9.169593e-01,-1.177617e+00,9.831000e-01,1.690000e-02,3,11,5081483
min_absdwing_angle_flyany_framewingextension,1.494683e+00,-2.818036e-01,7.092000e-01,2.908000e-01,3,10,45688
min_absdwing_angle_flyany_framewingflick,6.858722e+00,-4.319993e-01,5.721000e-01,4.279000e-01,1,2,553
min_absdwing_angle_flyfemale_frameany,8.014613e-01,-1.883713e+00,9.999000e-01,1.000000e-04,3,11,2471538
min_absdwing_angle_flymale_frameany,1.028393e+00,-2.720999e-01,7.107000e-01,2.893000e-01,3,11,2599894
min_absdwing_area_flyany_frameany,2.061644e+00,-1.720951e+00,9.985000e-01,1.500000e-03,3,11,5081483
min_absdwing_area_flyany_framewingextension,2.305797e+00,-2.493884e-01,6.875000e-01,3.125000e-01,3,10,45688
min_absdwing_area_flyany_framewingflick,4.844104e+00,7.224073e-02,3.090000e-01,6.910000e-01,1,2,553
min_absdwing_area_flyfemale_frameany,1.949244e+00,-2.655453e+00,1.000000e+00,0.000000e+00,3,11,2471538
min_absdwing_area_flymale_frameany,2.170178e+00,-2.728592e-01,7.068000e-01,2.932000e-01,3,11,2599894
min_dwing_angle_in_flyany_frameany,-9.851081e-01,1.956344e+00,6.000000e-04,9.994000e-01,3,11,5081483
min_dwing_angle_in_flyany_framewingextension,-2.091378e+00,-1.788979e-01,6.797000e-01,3.203000e-01,3,10,45688
min_dwing_angle_in_flyany_framewingflick,5.888484e+00,-3.074964e-01,4.539000e-01,5.461000e-01,1,2,553
min_dwing_angle_in_flyfemale_frameany,-8.565107e-01,2.718215e+00,0.000000e+00,1.000000e+00,3,11,2471538
min_dwing_angle_in_flymale_frameany,-1.107545e+00,9.311907e-01,4.000000e-02,9.600000e-01,3,11,2599894
min_dwing_angle_out_flyany_frameany,-9.851583e-01,1.956022e+00,6.000000e-04,9.994000e-01,3,11,5081483
min_dwing_angle_out_flyany_framewingextension,-2.615337e+00,1.326120e+00,2.600000e-03,9.974000e-01,3,10,45688
min_dwing_angle_out_flyany_framewingflick,-1.156331e+01,2.693617e-01,5.932000e-01,4.068000e-01,1,2,553
min_dwing_angle_out_flyfemale_frameany,-8.563730e-01,2.721236e+00,0.000000e+00,1.000000e+00,3,11,2471538
min_dwing_angle_out_flymale_frameany,-1.107909e+00,9.303119e-01,3.980000e-02,9.602000e-01,3,11,2599894
min_wing_angle_flyany_frameany,-3.081309e-02,7.706529e-02,4.663000e-01,5.337000e-01,3,11,5081704
min_wing_angle_flyany_framewingextension,1.169736e-01,2.181065e+00,0.000000e+00,1.000000e+00,3,10,45691
min_wing_angle_flyany_framewingflick,2.882014e-01,-3.874088e-01,6.196000e-01,3.804000e-01,1,2,553
min_wing_angle_flyfemale_frameany,-4.003605e-02,-1.213724e+00,9.832000e-01,1.680000e-02,3,11,2471643
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.196871e-02,1.098274e+00,2.360000e-02,9.764000e-01,3,11,2600009
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,303
min_wing_area_flyany_frameany,8.996751e-01,1.302280e+00,8.400000e-03,9.916000e-01,3,11,5081704
min_wing_area_flyany_framewingextension,6.765163e-01,1.226614e+00,9.300000e-03,9.907000e-01,3,10,45691
min_wing_area_flyany_framewinggrooming,3.774478e-01,1.292468e+00,1.010000e-02,9.899000e-01,3,11,279246
min_wing_area_flyfemale_frameany,9.427879e-01,1.127074e+00,1.870000e-02,9.813000e-01,3,11,2471643
min_wing_area_flymale_frameany,8.585938e-01,1.303275e+00,9.000000e-03,9.910000e-01,3,11,2600009
nflies_close_flyany_frameany,4.344748e-01,-8.428841e-01,9.400000e-01,6.000000e-02,3,11,5081704
