field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.828291e-01,2.721260e-01,37911
velmag_ctr_flyfemale_frameany,1.009649e+01,3.305052e+00,223897
velmag_ctr_flymale_frameany,9.085494e+00,1.126724e+00,253914
velmag_ctr_flymale_framechase,1.580991e+01,3.796523e-01,907
velmag_flyany_frameany,8.173425e+00,1.981089e+00,479440
velmag_flyfemale_frameany,8.706553e+00,3.153325e+00,223897
velmag_flymale_frameany,7.736633e+00,7.797207e-01,253914
velmag_nose_flyany_frameany,1.000269e+01,2.345620e+00,479440
velmag_nose_flyfemale_frameany,1.057664e+01,3.337778e+00,223897
velmag_nose_flymale_frameany,9.529506e+00,1.220208e+00,253914
velmag_tail_flyany_frameany,1.001468e+01,2.357207e+00,479440
velmag_tail_flyfemale_frameany,1.056602e+01,3.315096e+00,223897
velmag_tail_flymale_frameany,9.561706e+00,1.259200e+00,253914
veltoward_nose2ell_flyany_framebackup_nearfly,-2.381136e+00,-2.762177e+00,1117
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.063322e-02,-9.382010e-01,13142
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.048275e+00,-2.970524e+00,728
veltoward_nose2ell_flyany_framenearfly,4.585253e-01,4.143950e-01,175513
veltoward_nose2ell_flyany_frametouch,6.701405e-01,-1.996272e+00,14292
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.706093e-01,3.101876e+00,81940
veltoward_nose2ell_flyfemale_frametouch,7.290615e-01,2.255285e+00,7045
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.386220e+01,4.692406e-02,907
veltoward_nose2ell_flymale_framenearfly,3.587833e-01,-2.382975e+00,92962
veltoward_nose2ell_flymale_frametouch,6.387861e-01,-2.768002e+00,7188
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.028397e-02,-3.892197e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.798348e-03,-2.153969e+00,1086
wing_angle_diff_flyany_framenearfly,4.200170e-02,-1.236394e+00,175515
wing_angle_diff_flyany_frametouch,3.469891e-02,-1.774780e+00,14292
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.128293e-01,2.502920e+00,37911
wing_angle_diff_flyfemale_frameany,7.079686e-02,2.403441e-01,223906
wing_angle_diff_flyfemale_framenearfly,4.569827e-02,-2.720479e-01,81940
wing_angle_diff_flyfemale_frametouch,3.143325e-02,-5.135332e-01,7084
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.888940e-02,-7.530447e-01,253925
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.465203e-03,-2.211121e+00,907
wing_angle_diff_flymale_framenearfly,3.819446e-02,-1.536503e+00,92964
wing_angle_diff_flymale_frametouch,3.697969e-02,-1.927597e+00,7188
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.359727e-01,6.958348e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.445509e-01,9.541583e-01,223906
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280701e-01,-5.623878e-01,253925
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.707196e-02,4.794763e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.519470e-02,5.050859e-01,223906
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.808596e-02,3.727919e-01,253925
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.321201e-02,-1.758528e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.560216e-02,8.977272e-01,223906
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.080344e-02,-8.850172e-01,253925
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.273426e-01,1.698362e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.162387e-01,8.473079e-01,37911
wing_areal_mm_flyfemale_frameany,9.702348e-01,1.398902e+00,223906
wing_areal_mm_flymale_frameany,8.906111e-01,1.918370e+00,253925
wing_arear_mm_flyany_frameany,9.299698e-01,1.652112e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.229040e-01,9.920651e-01,37911
wing_arear_mm_flyfemale_frameany,9.769364e-01,1.479693e+00,223906
wing_arear_mm_flymale_frameany,8.898042e-01,1.751143e+00,253925
wing_trough_angle_flyany_frameany,7.144015e-03,4.542237e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.747128e-03,1.061313e+00,223906
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.873229e-03,-2.434857e-01,253925
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.527716e+00,2.226081e+00,479460
y_mm_flyany_frameany,-5.689764e-01,-3.171295e-01,479460
yaw_flyany_framemove,-9.537137e-03,-8.473804e-01,319418
yaw_flyfemale_framemove,-5.980948e-05,1.640862e-02,151080
yaw_flymale_framemove,-1.917270e-02,-1.185018e+00,167708
