field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.310740e+00,1.319265e-01,664
velmag_ctr_flyany_framebodyturn,1.207870e+01,2.067164e+00,1251
velmag_ctr_flyany_framecrabwalkall,1.326276e+01,-1.240092e+00,18448
velmag_ctr_flyany_framecrabwalkextreme,6.036763e+00,-4.997376e+00,799
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.607705e+01,3.226073e+00,132228
velmag_ctr_flyany_framenearfly,5.277325e+00,-2.972924e+00,212416
velmag_ctr_flyany_framenearwall,6.245995e+00,-3.267267e+00,256552
velmag_ctr_flyany_framenotnearfly_notnearwall,5.965410e+00,1.160869e+00,99356
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.057149e+01,1.140394e+00,3610
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.117532e-01,-2.093877e+00,299268
velmag_ctr_flyany_frametouch,4.081082e+00,-4.188906e+00,36984
velmag_ctr_flyany_framewalk,2.070719e+01,3.528798e+00,90330
velmag_ctr_flyany_framewingextension,1.084945e+01,5.178969e+00,5322
velmag_ctr_flyany_framewingflick,2.708123e+01,4.972709e+00,773
velmag_ctr_flyany_framewinggrooming,1.670878e+00,2.522513e+01,6790
velmag_ctr_flyfemale_frameany,4.075877e+00,-4.491374e+00,209598
velmag_ctr_flymale_frameany,6.952047e+00,-1.389233e+00,220851
velmag_ctr_flymale_framechase,2.284837e+01,5.466442e+00,13211
velmag_flyany_frameany,4.899089e+00,-2.687120e+00,431496
velmag_flyfemale_frameany,3.520483e+00,-4.149840e+00,209598
velmag_flymale_frameany,6.219179e+00,-1.096011e+00,220851
velmag_nose_flyany_frameany,5.845630e+00,-3.164696e+00,431496
velmag_nose_flyfemale_frameany,4.388987e+00,-4.586187e+00,209598
velmag_nose_flymale_frameany,7.239076e+00,-1.495406e+00,220851
velmag_tail_flyany_frameany,5.859154e+00,-3.137412e+00,431496
velmag_tail_flyfemale_frameany,4.377062e+00,-4.595419e+00,209598
velmag_tail_flymale_frameany,7.276400e+00,-1.439425e+00,220851
veltoward_nose2ell_flyany_framebackup_nearfly,-3.124137e+00,-5.362865e+00,387
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.226223e-01,-2.663310e+00,7162
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.502253e+00,-1.068925e+00,651
veltoward_nose2ell_flyany_framenearfly,1.944829e-01,-3.070088e+00,212416
veltoward_nose2ell_flyany_frametouch,8.260039e-01,-8.124015e-01,36984
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.011817e+00,-8.743548e+00,101158
veltoward_nose2ell_flyfemale_frametouch,-5.521771e-01,-8.200978e+00,3721
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.142682e+01,3.516102e+00,13211
veltoward_nose2ell_flymale_framenearfly,2.357222e+00,5.821946e+00,110909
veltoward_nose2ell_flymale_frametouch,1.931631e+00,1.247893e+00,33077
veltoward_nose2ell_flymale_framewingextension,9.249759e+00,5.744393e+00,5311
wing_angle_diff_flyany_frameany,7.773010e-02,3.660130e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,6.062571e-01,1.469175e+00,1323
wing_angle_diff_flyany_framechase,1.639574e-01,8.176367e+00,13330
wing_angle_diff_flyany_framenearfly,9.570320e-02,4.057888e+00,212423
wing_angle_diff_flyany_frametouch,1.128971e-01,3.709681e+00,36984
wing_angle_diff_flyany_framewingextension,8.773419e-01,1.920863e+00,5322
wing_angle_diff_flyany_framewingflick,7.576960e-01,-4.119850e-01,773
wing_angle_diff_flyany_framewinggrooming,2.838079e-01,-8.223036e+00,6790
wing_angle_diff_flyfemale_frameany,6.795657e-02,7.203838e-02,209607
wing_angle_diff_flyfemale_framenearfly,8.593780e-02,4.292090e+00,101160
wing_angle_diff_flyfemale_frametouch,5.945223e-02,3.089648e+00,3907
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.691576e-02,4.731470e-01,220860
wing_angle_diff_flymale_frameattemptedcopulation,5.724743e-01,1.043293e+00,1323
wing_angle_diff_flymale_framechase,2.021691e-01,6.776678e+00,13211
wing_angle_diff_flymale_framenearfly,1.047805e-01,3.096967e+00,110914
wing_angle_diff_flymale_frametouch,1.595332e-01,3.402718e+00,33077
wing_angle_diff_flymale_framewingflick,8.267148e-01,-5.951789e-02,677
wing_angle_imbalance_flyany_frameany,1.499043e-01,2.256177e+00,431514
wing_angle_imbalance_flyany_framewingextension,6.376792e-01,1.089466e-01,5322
wing_angle_imbalance_flyany_framewingflick,2.120253e-01,1.221294e+00,773
wing_angle_imbalance_flyfemale_frameany,1.562771e-01,2.702750e+00,209607
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.438901e-01,1.353085e+00,220860
wing_angle_imbalance_flymale_framewingflick,1.858967e-01,-4.753680e-02,677
wing_anglel_flyany_frameany,-2.343615e-02,9.224159e-01,431514
wing_anglel_flyany_framewingextension,-4.336804e-01,3.954188e-01,5322
wing_anglel_flyany_framewingflick,-3.873012e-01,4.217420e-01,773
wing_anglel_flyfemale_frameany,-2.279465e-02,7.497031e-01,209607
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.397765e-02,7.528484e-01,220860
wing_anglel_flymale_framewingflick,-4.194540e-01,8.158984e-02,677
wing_angler_flyany_frameany,5.429396e-02,1.599034e+00,431514
wing_angler_flyany_framewingextension,4.436615e-01,1.549606e+00,5322
wing_angler_flyany_framewingflick,3.703948e-01,-3.904435e-01,773
wing_angler_flyfemale_frameany,4.516192e-02,8.873128e-01,209607
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.293811e-02,1.525882e+00,220860
wing_angler_flymale_framewingflick,4.072608e-01,-3.448384e-02,677
wing_areal_mm_flyany_frameany,7.151403e-01,-5.248923e+00,431514
wing_areal_mm_flyany_framewingextension,9.153839e-01,-1.247943e+00,5322
wing_areal_mm_flyany_framewinggrooming,6.785112e-01,3.659004e+00,6790
wing_areal_mm_flyfemale_frameany,7.086726e-01,-5.735962e+00,209607
wing_areal_mm_flymale_frameany,7.201325e-01,-3.766877e+00,220860
wing_arear_mm_flyany_frameany,7.384431e-01,-4.579137e+00,431514
wing_arear_mm_flyany_framewingextension,9.638844e-01,1.086727e+00,5322
wing_arear_mm_flyany_framewinggrooming,6.846882e-01,3.628185e+00,6790
wing_arear_mm_flyfemale_frameany,7.268171e-01,-5.320698e+00,209607
wing_arear_mm_flymale_frameany,7.486728e-01,-2.930089e+00,220860
wing_trough_angle_flyany_frameany,1.091349e-02,1.589558e+00,431514
wing_trough_angle_flyany_framewingextension,1.550343e-03,1.005316e+00,5322
wing_trough_angle_flyany_framewingflick,-2.655968e-02,-4.855161e-01,773
wing_trough_angle_flyfemale_frameany,1.241428e-02,1.910945e+00,209607
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.471451e-03,5.060658e-01,220860
wing_trough_angle_flymale_framewingflick,-2.058462e-02,-4.491195e-01,677
x_mm_flyany_frameany,-7.366007e+00,-1.594796e+00,431514
y_mm_flyany_frameany,-5.177937e+00,-2.316215e+00,431514
yaw_flyany_framemove,-4.129098e-02,-4.222280e+00,132246
yaw_flyfemale_framemove,1.614143e-02,1.451318e+00,50042
yaw_flymale_framemove,-9.880642e-02,-7.216087e+00,82050
