field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.543608e+01,3.310067e+00,294900
velmag_ctr_flyany_framenearfly,9.761503e+00,4.191874e+00,154307
velmag_ctr_flyany_framenearwall,1.211064e+01,5.041124e+00,226779
velmag_ctr_flyany_framenotnearfly_notnearwall,8.489253e+00,4.309861e+00,178784
velmag_ctr_flyany_framepivotcenter,3.398217e+00,3.222388e+00,623
velmag_ctr_flyany_framepivottail,1.421369e+01,6.772330e+00,14571
velmag_ctr_flyany_framerighting,2.104441e+01,6.321374e+00,655
velmag_ctr_flyany_framestop,1.131689e+00,1.365407e+01,184540
velmag_ctr_flyany_frametouch,8.089004e+00,6.965958e+00,13749
velmag_ctr_flyany_framewalk,2.356203e+01,7.266607e+00,146759
velmag_ctr_flyany_framewingextension,1.676409e+01,1.080763e+01,1297
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.680504e+00,2.625831e+01,42578
velmag_ctr_flyfemale_frameany,8.673488e+00,2.543725e+00,239402
velmag_ctr_flymale_frameany,1.142633e+01,4.646782e+00,239975
velmag_ctr_flymale_framechase,2.461237e+01,7.003261e+00,8591
velmag_flyany_frameany,8.759015e+00,3.809285e+00,479440
velmag_flyfemale_frameany,7.364917e+00,2.397202e+00,239402
velmag_flymale_frameany,1.015194e+01,4.581468e+00,239975
velmag_nose_flyany_frameany,1.055617e+01,4.016556e+00,479440
velmag_nose_flyfemale_frameany,9.220060e+00,2.652659e+00,239402
velmag_nose_flymale_frameany,1.189149e+01,4.766522e+00,239975
velmag_tail_flyany_frameany,1.061467e+01,4.090813e+00,479440
velmag_tail_flyfemale_frameany,9.307864e+00,2.763912e+00,239402
velmag_tail_flymale_frameany,1.192065e+01,4.792491e+00,239975
veltoward_nose2ell_flyany_framebackup_nearfly,-2.799640e-02,4.447963e-02,1071
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.787492e-03,-8.080468e-02,6305
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.836367e-02,-6.107570e-02,477
veltoward_nose2ell_flyany_framenearfly,9.524400e-03,-4.587167e-02,154307
veltoward_nose2ell_flyany_frametouch,6.409108e-02,1.829958e-01,13749
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.481658e-02,-2.885398e-01,72068
veltoward_nose2ell_flyfemale_frametouch,-1.140942e-02,-1.845594e-01,3017
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.726110e-01,1.544794e-01,8591
veltoward_nose2ell_flymale_framenearfly,8.465806e-02,2.340239e-01,82239
veltoward_nose2ell_flymale_frametouch,1.350161e-01,2.605439e-01,10732
veltoward_nose2ell_flymale_framewingextension,4.548416e-01,3.602554e-01,1297
wing_angle_diff_flyany_frameany,1.071443e-01,3.763753e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.927654e-02,1.732084e+00,8648
wing_angle_diff_flyany_framenearfly,1.022476e-01,5.473957e+00,154313
wing_angle_diff_flyany_frametouch,8.827729e-02,3.181043e+00,13749
wing_angle_diff_flyany_framewingextension,7.885322e-01,-1.510704e-01,1297
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.865498e-01,2.278351e+00,42578
wing_angle_diff_flyfemale_frameany,1.261904e-01,5.958612e+00,239412
wing_angle_diff_flyfemale_framenearfly,1.157001e-01,8.177728e+00,72072
wing_angle_diff_flyfemale_frametouch,7.843616e-02,6.384496e+00,3017
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.804664e-02,1.303132e+00,239985
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.564430e-02,2.019118e+00,8591
wing_angle_diff_flymale_framenearfly,8.900270e-02,2.788495e+00,82241
wing_angle_diff_flymale_frametouch,1.021641e-01,2.096824e+00,10732
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313819e-01,3.913150e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.748519e-01,-1.588945e+00,1297
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.353666e-01,6.451144e-01,239412
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.273850e-01,8.992592e-02,239985
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.944348e-02,-3.465016e+00,479460
wing_anglel_flyany_framewingextension,-3.111822e-01,2.161379e+00,1297
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.911458e-02,-6.033022e+00,239412
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.977387e-02,-4.024229e-01,239985
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.770080e-02,2.923507e+00,479460
wing_angler_flyany_framewingextension,4.773500e-01,2.044321e+00,1297
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.707579e-02,3.083474e+00,239412
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.827277e-02,1.769952e+00,239985
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.034571e-01,7.983257e-01,479460
wing_areal_mm_flyany_framewingextension,8.209026e-01,-2.316406e+00,1297
wing_areal_mm_flyany_framewinggrooming,5.437427e-01,-2.505170e+00,42578
wing_areal_mm_flyfemale_frameany,9.412915e-01,2.108281e-01,239412
wing_areal_mm_flymale_frameany,8.657630e-01,1.330049e+00,239985
wing_arear_mm_flyany_frameany,9.044538e-01,7.078505e-01,479460
wing_arear_mm_flyany_framewingextension,1.015849e+00,2.133699e+00,1297
wing_arear_mm_flyany_framewinggrooming,5.587252e-01,-2.169728e+00,42578
wing_arear_mm_flyfemale_frameany,9.252593e-01,-3.024193e-01,239412
wing_arear_mm_flymale_frameany,8.837460e-01,1.779880e+00,239985
wing_trough_angle_flyany_frameany,2.897682e-03,-6.571445e-01,479460
wing_trough_angle_flyany_framewingextension,5.782842e-02,1.993678e+00,1297
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.873408e-03,-2.098211e+00,239412
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.064519e-02,9.285410e-01,239985
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.127387e+01,3.302451e+00,479460
y_mm_flyany_frameany,2.322223e+00,9.413155e-01,479460
yaw_flyany_framemove,2.160148e-02,2.796780e+00,294920
yaw_flyfemale_framemove,2.067752e-02,1.724699e+00,143773
yaw_flymale_framemove,2.283603e-02,2.086229e+00,151142
