field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,3.757673e-03,-1.214464e-01,264996
veltoward_nose2ell_flyany_frametouch,1.229052e-02,-5.316115e-02,12567
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.913994e-03,1.031368e-02,134028
veltoward_nose2ell_flyfemale_frametouch,1.836393e-02,5.238180e-02,7068
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.601353e-03,-7.955882e-02,130968
veltoward_nose2ell_flymale_frametouch,6.217121e-03,-7.583238e-02,5499
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.041868e-03,-5.125029e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.323971e-03,-3.791023e+00,265010
wing_angle_diff_flyany_frametouch,2.060784e-02,-1.075781e+00,12567
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,6.340315e-03,-4.919379e+00,239710
wing_angle_diff_flyfemale_framenearfly,9.885854e-03,-3.827405e+00,134035
wing_angle_diff_flyfemale_frametouch,2.191972e-02,-1.035218e+00,7068
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.743421e-03,-3.938418e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.762089e-03,-2.989513e+00,130975
wing_angle_diff_flymale_frametouch,1.929595e-02,-9.740755e-01,5499
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.789890e-02,-5.621389e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.012827e-01,-4.023003e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.451508e-02,-5.380683e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.401850e-03,4.994833e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.442492e-02,5.254402e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.378783e-03,3.203022e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.444372e-02,-3.692139e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.076523e-02,-2.262989e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.122204e-03,-3.397229e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.995597e-01,3.025793e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.074255e+00,3.015016e+00,239710
wing_areal_mm_flymale_frameany,9.248648e-01,2.433312e+00,239710
wing_arear_mm_flyany_frameany,1.001009e+00,2.932841e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.076914e+00,2.979839e+00,239710
wing_arear_mm_flymale_frameany,9.251042e-01,2.302969e+00,239710
wing_trough_angle_flyany_frameany,1.073121e-02,1.549717e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.677035e-02,2.649192e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.692071e-03,-2.113170e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.166680e+01,-2.862747e+00,479420
y_mm_flyany_frameany,3.476775e+00,1.529568e+00,479420
yaw_flyany_framemove,2.263934e-02,2.950750e+00,114110
yaw_flyfemale_framemove,1.555190e-02,1.413733e+00,70960
yaw_flymale_framemove,2.972677e-02,2.581529e+00,43150
