field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.204496e-01,3.206623e+00,266795
velmag_ctr_flyany_frametouch,5.985707e+00,7.512345e-01,589
velmag_ctr_flyany_framewalk,1.693133e+01,-5.132310e-01,117901
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.105284e+01,-2.904553e+00,18477
velmag_ctr_flyany_framewinggrooming,1.009517e+00,3.958957e+00,41548
velmag_ctr_flyfemale_frameany,8.659427e+00,7.792803e-01,208207
velmag_ctr_flymale_frameany,3.985178e+00,-5.749482e+00,270159
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.074813e+00,-3.230799e+00,479340
velmag_flyfemale_frameany,7.436548e+00,7.151412e-01,208207
velmag_flymale_frameany,3.268263e+00,-5.664873e+00,270159
velmag_nose_flyany_frameany,6.479525e+00,-3.095085e+00,479340
velmag_nose_flyfemale_frameany,9.149974e+00,8.473642e-01,208207
velmag_nose_flymale_frameany,4.435371e+00,-5.645377e+00,270159
velmag_tail_flyany_frameany,6.462804e+00,-3.116839e+00,479340
velmag_tail_flyfemale_frameany,9.145907e+00,8.315121e-01,208207
velmag_tail_flymale_frameany,4.408794e+00,-5.662290e+00,270159
veltoward_nose2ell_flyany_framebackup_nearfly,-4.252967e+00,-9.763034e+00,291
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.754522e-01,1.858602e+00,5075
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.464663e-01,1.016891e+00,260
veltoward_nose2ell_flyany_framenearfly,2.293966e-01,-1.949221e+00,43549
veltoward_nose2ell_flyany_frametouch,-2.715835e-01,-5.593917e+00,589
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.163698e-01,1.802620e+00,23048
veltoward_nose2ell_flyfemale_frametouch,-2.188086e-01,-5.858707e+00,385
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.929613e-03,-2.458904e+00,20410
veltoward_nose2ell_flymale_frametouch,-5.173139e-01,-4.760986e+00,202
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.108277e-01,1.260991e+01,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.851991e-01,1.337761e+01,43549
wing_angle_diff_flyany_frametouch,1.685582e-01,8.347306e+00,589
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.653856e-01,1.009601e+00,18477
wing_angle_diff_flyany_framewinggrooming,4.733588e-01,1.064702e+00,41550
wing_angle_diff_flyfemale_frameany,3.274990e-01,2.402787e+01,208212
wing_angle_diff_flyfemale_framenearfly,2.969378e-01,2.852417e+01,23048
wing_angle_diff_flyfemale_frametouch,2.338431e-01,2.640161e+01,385
wing_angle_diff_flyfemale_framewingflick,1.116496e+00,NaN,15847
wing_angle_diff_flymale_frameany,1.197815e-01,3.078090e+00,270174
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.031608e-01,3.587497e+00,20410
wing_angle_diff_flymale_frametouch,5.608131e-02,4.665765e-02,202
wing_angle_diff_flymale_framewingflick,6.674598e-01,-1.229446e+00,2590
wing_angle_imbalance_flyany_frameany,1.354345e-01,7.095545e-02,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.589690e-01,-1.351343e+00,18477
wing_angle_imbalance_flyfemale_frameany,1.515919e-01,1.844850e+00,208212
wing_angle_imbalance_flyfemale_framewingflick,1.773852e-01,NaN,15847
wing_angle_imbalance_flymale_frameany,1.227634e-01,-9.685176e-01,270174
wing_angle_imbalance_flymale_framewingflick,1.202199e-01,-3.000851e+00,2590
wing_anglel_flyany_frameany,-1.022830e-01,-1.104064e+01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.681372e-01,-7.130156e-01,18477
wing_anglel_flyfemale_frameany,-1.506920e-01,-1.711106e+01,208212
wing_anglel_flyfemale_framewingflick,-5.390119e-01,NaN,15847
wing_anglel_flymale_frameany,-6.448461e-02,-4.001320e+00,270174
wing_anglel_flymale_framewingflick,-3.291894e-01,1.371368e+00,2590
wing_angler_flyany_frameany,1.085447e-01,1.038817e+01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.972484e-01,1.252508e+00,18477
wing_angler_flyfemale_frameany,1.768070e-01,1.989117e+01,208212
wing_angler_flyfemale_framewingflick,5.774842e-01,NaN,15847
wing_angler_flymale_frameany,5.529694e-02,1.183336e+00,270174
wing_angler_flymale_framewingflick,3.382704e-01,-1.029402e+00,2590
wing_areal_mm_flyany_frameany,9.523191e-01,2.643015e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.932229e-01,4.325604e+00,41550
wing_areal_mm_flyfemale_frameany,1.004476e+00,2.476953e+00,208212
wing_areal_mm_flymale_frameany,9.128284e-01,2.740805e+00,270174
wing_arear_mm_flyany_frameany,9.719819e-01,3.121967e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.127585e-01,4.752721e+00,41550
wing_arear_mm_flyfemale_frameany,1.038307e+00,3.257370e+00,208212
wing_arear_mm_flymale_frameany,9.213131e-01,2.869705e+00,270174
wing_trough_angle_flyany_frameany,1.565636e-03,-1.202055e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.348248e-02,1.945875e+00,18477
wing_trough_angle_flyfemale_frameany,1.021007e-02,1.399139e+00,208212
wing_trough_angle_flyfemale_framewingflick,1.552224e-02,NaN,15847
wing_trough_angle_flymale_frameany,-5.116634e-03,-2.448816e+00,270174
wing_trough_angle_flymale_framewingflick,8.865820e-03,1.406553e+00,2590
x_mm_flyany_frameany,-2.203081e+00,-1.116632e-01,479360
y_mm_flyany_frameany,-1.937911e+00,-8.259212e-01,479360
yaw_flyany_framemove,-2.693295e-02,-2.900940e+00,212565
yaw_flyfemale_framemove,-1.956645e-02,-1.529087e+00,123741
yaw_flymale_framemove,-2.607189e-02,-1.777047e+00,88633
