field,value,zscore,nflyframes
theta_mm_flyany_frameany,8.675060e-02,3.127572e+00,479440
velmag_ctr_flyany_frameany,9.632912e+00,2.395778e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,4.120939e+00,5.689362e-01,204
velmag_ctr_flyany_framebackup,9.205009e+00,1.945468e+00,2931
velmag_ctr_flyany_framebodyturn,1.100547e+01,3.824019e-01,6630
velmag_ctr_flyany_framecrabwalkall,1.468930e+01,4.128256e-01,63064
velmag_ctr_flyany_framecrabwalkextreme,8.420067e+00,2.289154e+00,1757
velmag_ctr_flyany_framejump,4.780471e+01,-6.212624e-01,1948
velmag_ctr_flyany_framemove,1.388169e+01,6.872778e-01,323504
velmag_ctr_flyany_framenearfly,8.946558e+00,2.065944e+00,175055
velmag_ctr_flyany_framenearwall,1.030122e+01,1.878581e+00,399129
velmag_ctr_flyany_framenotnearfly_notnearwall,6.675095e+00,2.002670e+00,72159
velmag_ctr_flyany_framepivotcenter,3.502861e+00,2.476371e+00,827
velmag_ctr_flyany_framepivottail,1.049217e+01,1.085751e+00,15467
velmag_ctr_flyany_framerighting,1.583520e+01,-5.957214e-01,1365
velmag_ctr_flyany_framestop,7.370145e-01,1.303278e+00,155916
velmag_ctr_flyany_frametouch,6.568010e+00,2.583684e+00,14214
velmag_ctr_flyany_framewalk,1.737953e+01,6.606881e-02,195499
velmag_ctr_flyany_framewingextension,7.464783e+00,2.184953e+00,1758
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.922001e-01,5.671182e-01,26364
velmag_ctr_flyfemale_frameany,9.483069e+00,2.502804e+00,234779
velmag_ctr_flymale_frameany,9.783367e+00,1.974165e+00,243998
velmag_ctr_flymale_framechase,1.514337e+01,-1.167633e-01,3002
velmag_flyany_frameany,8.405389e+00,2.318632e+00,479420
velmag_flyfemale_frameany,8.203648e+00,2.435446e+00,234779
velmag_flymale_frameany,8.607911e+00,1.903696e+00,243998
velmag_nose_flyany_frameany,1.008341e+01,2.453978e+00,479420
velmag_nose_flyfemale_frameany,1.000848e+01,2.604190e+00,234779
velmag_nose_flymale_frameany,1.016020e+01,1.986323e+00,243998
velmag_tail_flyany_frameany,1.006877e+01,2.429674e+00,479420
velmag_tail_flyfemale_frameany,9.985935e+00,2.567353e+00,234779
velmag_tail_flymale_frameany,1.015369e+01,1.976151e+00,243998
veltoward_nose2ell_flyany_framebackup_nearfly,-2.020230e+00,-1.546809e+00,1913
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.202652e-01,1.426853e+00,18547
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.536816e+00,-1.037292e+00,997
veltoward_nose2ell_flyany_framenearfly,5.425670e-01,1.533421e+00,175055
veltoward_nose2ell_flyany_frametouch,1.372435e+00,1.586660e+00,14214
veltoward_nose2ell_flyfemale_framechase,1.501404e+01,1.170962e+00,205
veltoward_nose2ell_flyfemale_framenearfly,1.323103e-01,1.165511e+00,84991
veltoward_nose2ell_flyfemale_frametouch,7.112651e-01,2.107320e+00,5008
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.434513e+01,2.796498e-01,3002
veltoward_nose2ell_flymale_framenearfly,9.418468e-01,-9.852040e-02,89725
veltoward_nose2ell_flymale_frametouch,1.983366e+00,1.090217e+00,9142
veltoward_nose2ell_flymale_framewingextension,9.348865e+00,5.850153e+00,1714
wing_angle_diff_flyany_frameany,4.733856e-02,-2.414593e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.630829e-01,4.795094e-02,204
wing_angle_diff_flyany_framechase,1.495595e-01,7.015295e+00,3224
wing_angle_diff_flyany_framenearfly,3.099872e-02,-2.296430e+00,175059
wing_angle_diff_flyany_frametouch,5.852416e-02,-1.890190e-01,14214
wing_angle_diff_flyany_framewingextension,7.703335e-01,-6.208011e-01,1758
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.152422e-01,-2.165922e+00,26364
wing_angle_diff_flyfemale_frameany,4.355145e-02,-2.246160e+00,234789
wing_angle_diff_flyfemale_framenearfly,2.933346e-02,-2.104453e+00,84994
wing_angle_diff_flyfemale_frametouch,1.978317e-02,-2.024615e+00,5060
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.091473e-02,-1.897423e+00,244008
wing_angle_diff_flymale_frameattemptedcopulation,5.066371e-01,3.896746e-01,204
wing_angle_diff_flymale_framechase,2.441503e-01,8.486644e+00,3002
wing_angle_diff_flymale_framenearfly,3.251253e-02,-1.921007e+00,89726
wing_angle_diff_flymale_frametouch,9.177602e-02,3.214942e-01,9142
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.291315e-01,-9.400319e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.763824e-01,-1.105809e+00,1758
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.313456e-01,-9.267222e-01,234789
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.269615e-01,-6.868623e-01,244008
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.553116e-02,2.175279e+00,479440
wing_anglel_flyany_framewingextension,-3.305039e-01,1.765947e+00,1758
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.175506e-02,9.801270e-01,234789
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.575906e-03,2.365831e+00,244008
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.180740e-02,-1.925302e+00,479440
wing_angler_flyany_framewingextension,4.398296e-01,1.370223e+00,1758
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.179639e-02,-2.499521e+00,234789
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.133883e-02,-8.283789e-01,244008
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.074299e-01,1.068179e+00,479440
wing_areal_mm_flyany_framewingextension,8.698152e-01,-1.661726e+00,1758
wing_areal_mm_flyany_framewinggrooming,6.148333e-01,7.810104e-01,26364
wing_areal_mm_flyfemale_frameany,9.807976e-01,1.676227e+00,234789
wing_areal_mm_flymale_frameany,8.367646e-01,1.677306e-01,244008
wing_arear_mm_flyany_frameany,9.119426e-01,1.086999e+00,479440
wing_arear_mm_flyany_framewingextension,1.056186e+00,2.450108e+00,1758
wing_arear_mm_flyany_framewinggrooming,6.049997e-01,1.635668e-01,26364
wing_arear_mm_flyfemale_frameany,9.856021e-01,1.705929e+00,234789
wing_arear_mm_flymale_frameany,8.409432e-01,1.757201e-01,244008
wing_trough_angle_flyany_frameany,6.504240e-03,2.593199e-01,479440
wing_trough_angle_flyany_framewingextension,4.296256e-02,1.609742e+00,1758
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.541646e-03,-1.377358e+00,234789
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.421118e-02,1.477734e+00,244008
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.319543e-01,9.560624e-02,479440
y_mm_flyany_frameany,8.097851e+00,3.777114e+00,479440
yaw_flyany_framemove,-1.507426e-02,-1.469410e+00,323524
yaw_flyfemale_framemove,-2.619203e-02,-1.968488e+00,158304
yaw_flymale_framemove,-3.472739e-03,1.352307e-02,164723
