field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.055068e+01,6.264723e-01,489
velmag_ctr_flyany_framemove,1.042491e+01,-2.687370e+00,229152
velmag_ctr_flyany_framenearfly,5.629313e+00,-2.069450e+00,192026
velmag_ctr_flyany_framenearwall,6.200738e+00,-2.710293e+00,387106
velmag_ctr_flyany_framenotnearfly_notnearwall,2.427423e+00,-2.109374e+00,74618
velmag_ctr_flyany_framepivotcenter,1.942790e+00,-1.539679e+00,327
velmag_ctr_flyany_framepivottail,9.464669e+00,-9.954532e-01,12890
velmag_ctr_flyany_framerighting,1.521011e+01,-1.142436e+00,576
velmag_ctr_flyany_framestop,6.600443e-01,-2.729379e-01,250128
velmag_ctr_flyany_frametouch,5.728754e+00,1.467928e-01,12623
velmag_ctr_flyany_framewalk,1.414511e+01,-2.800718e+00,118020
velmag_ctr_flyany_framewingextension,6.106526e+00,1.030985e+00,212
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.298535e-01,-9.725924e-01,25875
velmag_ctr_flyfemale_frameany,4.154263e+00,-3.632524e+00,239640
velmag_ctr_flymale_frameany,6.696999e+00,-1.440533e+00,239640
velmag_ctr_flymale_framechase,1.367647e+01,-1.375488e+00,615
velmag_flyany_frameany,4.465021e+00,-2.748095e+00,479280
velmag_flyfemale_frameany,3.328699e+00,-3.627625e+00,239640
velmag_flymale_frameany,5.601342e+00,-1.607677e+00,239640
velmag_nose_flyany_frameany,5.851938e+00,-2.621487e+00,479280
velmag_nose_flyfemale_frameany,4.563367e+00,-3.622278e+00,239640
velmag_nose_flymale_frameany,7.140510e+00,-1.348925e+00,239640
velmag_tail_flyany_frameany,5.840239e+00,-2.631765e+00,479280
velmag_tail_flyfemale_frameany,4.574158e+00,-3.601362e+00,239640
velmag_tail_flymale_frameany,7.106321e+00,-1.387147e+00,239640
veltoward_nose2ell_flyany_framebackup_nearfly,-2.210139e-02,6.672740e-02,806
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.431956e-02,1.092675e-01,18964
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.596947e-03,8.460785e-02,479
veltoward_nose2ell_flyany_framenearfly,1.629190e-02,3.090525e-02,192026
veltoward_nose2ell_flyany_frametouch,3.275177e-02,2.026354e-02,12623
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.729801e-03,5.350398e-02,93619
veltoward_nose2ell_flyfemale_frametouch,1.739138e-02,7.130351e-02,5038
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.071883e-01,-2.615230e-02,615
veltoward_nose2ell_flymale_framenearfly,2.285400e-02,-2.769753e-02,98407
veltoward_nose2ell_flymale_frametouch,4.811216e-02,1.628779e-03,7585
veltoward_nose2ell_flymale_framewingextension,1.381451e-01,2.522181e-02,212
wing_angle_diff_flyany_frameany,4.556217e-02,-1.701534e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.808415e-02,2.034259e+00,662
wing_angle_diff_flyany_framenearfly,3.591326e-02,-1.055407e+00,192037
wing_angle_diff_flyany_frametouch,3.389786e-02,-6.671398e-01,12623
wing_angle_diff_flyany_framewingextension,8.094855e-01,8.754375e-01,212
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.887056e-01,-2.927099e+00,25875
wing_angle_diff_flyfemale_frameany,3.585903e-02,-2.510331e+00,239650
wing_angle_diff_flyfemale_framenearfly,2.840307e-02,-1.824475e+00,93623
wing_angle_diff_flyfemale_frametouch,2.428365e-02,-1.062020e+00,5038
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.526531e-02,-6.650100e-01,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.096360e-02,1.543195e+00,615
wing_angle_diff_flymale_framenearfly,4.342345e-02,-3.418246e-01,98414
wing_angle_diff_flymale_frametouch,4.351206e-02,-4.418383e-01,7585
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.144588e-01,-2.012859e+00,479300
wing_angle_imbalance_flyany_framewingextension,6.199307e-01,3.110796e-03,212
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.143043e-01,-2.500908e+00,239650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146133e-01,-1.072419e+00,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.632118e-02,1.383512e+00,479300
wing_anglel_flyany_framewingextension,-5.387282e-01,-1.534801e+00,212
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.126399e-02,2.162617e+00,239650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.137837e-02,3.119879e-01,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.924099e-02,-1.512682e+00,479300
wing_angler_flyany_framewingextension,2.707573e-01,-9.882171e-01,212
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.459505e-02,-1.690737e+00,239650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.388694e-02,-7.984759e-01,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.862883e-01,-2.186040e-01,479300
wing_areal_mm_flyany_framewingextension,1.046932e+00,1.037805e+00,212
wing_areal_mm_flyany_framewinggrooming,5.528488e-01,-2.444778e+00,25875
wing_areal_mm_flyfemale_frameany,9.208732e-01,-5.646379e-01,239650
wing_areal_mm_flymale_frameany,8.517033e-01,2.248519e-01,239650
wing_arear_mm_flyany_frameany,8.945839e-01,-6.493840e-02,479300
wing_arear_mm_flyany_framewingextension,8.181613e-01,-1.081973e+00,212
wing_arear_mm_flyany_framewinggrooming,5.711556e-01,-1.915028e+00,25875
wing_arear_mm_flyfemale_frameany,9.320581e-01,-3.443187e-01,239650
wing_arear_mm_flymale_frameany,8.571098e-01,2.683080e-01,239650
wing_trough_angle_flyany_frameany,3.989379e-03,-4.157824e-01,479300
wing_trough_angle_flyany_framewingextension,-1.081972e-01,-1.216641e+00,212
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.764933e-03,2.048928e-01,239650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.213825e-03,-7.369937e-01,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.434272e+01,-3.599777e+00,479300
y_mm_flyany_frameany,-8.714702e+00,-4.214708e+00,479300
yaw_flyany_framemove,-2.406757e-03,1.751284e-01,229172
yaw_flyfemale_framemove,-4.721930e-03,-2.659586e-01,92731
yaw_flymale_framemove,-9.158433e-05,5.192210e-01,136441
