field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.238098e+00,1.550821e+00,19037
velmag_ctr_flyany_framewalk,1.746139e+01,-1.781022e-01,222716
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.073211e-01,9.504415e-01,29293
velmag_ctr_flyfemale_frameany,1.021566e+01,2.994427e+00,214606
velmag_ctr_flymale_frameany,1.092566e+01,2.881375e+00,240413
velmag_ctr_flymale_framechase,1.843572e+01,1.708036e+00,2032
velmag_flyany_frameany,9.377070e+00,3.223269e+00,455468
velmag_flyfemale_frameany,8.951098e+00,3.048572e+00,214606
velmag_flymale_frameany,9.772034e+00,2.914488e+00,240413
velmag_nose_flyany_frameany,1.096888e+01,3.134712e+00,455468
velmag_nose_flyfemale_frameany,1.060721e+01,2.907285e+00,214606
velmag_nose_flymale_frameany,1.130747e+01,2.902991e+00,240413
velmag_tail_flyany_frameany,1.100634e+01,3.169580e+00,455468
velmag_tail_flyfemale_frameany,1.067615e+01,2.979766e+00,214606
velmag_tail_flymale_frameany,1.131686e+01,2.900209e+00,240413
veltoward_nose2ell_flyany_framebackup_nearfly,-1.138613e-01,2.739945e+00,780
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.971501e-02,-6.228147e-01,16415
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.114860e-02,2.866472e+00,896
veltoward_nose2ell_flyany_framenearfly,3.015884e-02,-2.812589e+00,171667
veltoward_nose2ell_flyany_frametouch,5.174053e-02,-2.484135e+00,19037
veltoward_nose2ell_flyfemale_framechase,4.321780e-01,-1.041515e+00,2618
veltoward_nose2ell_flyfemale_framenearfly,2.512082e-02,-2.724623e-01,89394
veltoward_nose2ell_flyfemale_frametouch,5.223950e-02,-2.331683e+00,11480
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.595740e-01,-3.391816e+00,2032
veltoward_nose2ell_flymale_framenearfly,3.547114e-02,-1.390278e+00,82245
veltoward_nose2ell_flymale_frametouch,4.903103e-02,-1.957108e+00,7557
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.517920e-02,-1.285078e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.405658e-02,-6.459476e-01,4650
wing_angle_diff_flyany_framenearfly,3.735963e-02,-1.141701e+00,171674
wing_angle_diff_flyany_frametouch,4.849466e-02,1.211726e-01,19037
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.820544e-01,1.401595e+00,29294
wing_angle_diff_flyfemale_frameany,3.748387e-02,-2.557355e+00,214615
wing_angle_diff_flyfemale_framenearfly,2.936872e-02,-1.737122e+00,89399
wing_angle_diff_flyfemale_frametouch,4.210419e-02,1.347468e+00,11480
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.106298e-02,-1.611282e-01,240423
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.496698e-02,-9.271818e-01,2032
wing_angle_diff_flymale_framenearfly,4.769123e-02,-3.639008e-01,82247
wing_angle_diff_flymale_frametouch,6.252750e-02,7.944190e-02,7557
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.449587e-01,1.314017e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.402516e-01,1.209509e-01,214615
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.493183e-01,1.856513e+00,240423
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.531220e-02,5.324342e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.282730e-03,3.476757e+00,214615
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.500824e-02,-1.699550e+00,240423
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.986700e-02,-1.677431e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.420114e-02,-4.063665e-01,214615
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.605474e-02,-1.937564e+00,240423
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.148894e-01,-2.517260e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.766375e-01,-2.137448e+00,29294
wing_areal_mm_flyfemale_frameany,8.610562e-01,-2.149002e+00,214615
wing_areal_mm_flymale_frameany,7.729301e-01,-2.417290e+00,240423
wing_arear_mm_flyany_frameany,8.182523e-01,-2.483076e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.765839e-01,-2.394323e+00,29294
wing_arear_mm_flyfemale_frameany,8.717266e-01,-1.926837e+00,214615
wing_arear_mm_flymale_frameany,7.697697e-01,-2.610837e+00,240423
wing_trough_angle_flyany_frameany,-2.614782e-03,-2.196280e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.067564e-02,1.745903e+00,214615
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.447061e-02,-4.203021e+00,240423
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.437297e+00,1.281113e+00,455487
y_mm_flyany_frameany,-9.199761e+00,-4.305394e+00,455487
yaw_flyany_framemove,1.974966e-03,3.035451e-01,335237
yaw_flyfemale_framemove,-2.599785e-02,-1.981070e+00,169506
yaw_flymale_framemove,2.806887e-02,2.254839e+00,165632
