field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.189388e-01,-1.677128e+00,120563
phisideways_flymale_framemove,3.854736e-01,-2.004496e+00,121831
theta_mm_flyany_frameany,2.724112e-02,1.050524e+00,479360
velmag_ctr_flyany_frameany,8.120692e+00,1.017371e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,2.463960e+00,-1.278303e+00,303
velmag_ctr_flyany_framebackup,1.056632e+01,4.462809e+00,1578
velmag_ctr_flyany_framebodyturn,1.338609e+01,4.444083e+00,5643
velmag_ctr_flyany_framecrabwalkall,1.683651e+01,3.499156e+00,33090
velmag_ctr_flyany_framecrabwalkextreme,8.248596e+00,2.170204e+00,1139
velmag_ctr_flyany_framejump,5.130542e+01,7.064346e-01,1075
velmag_ctr_flyany_framemove,1.533040e+01,3.239138e+00,243007
velmag_ctr_flyany_framenearfly,7.697580e+00,1.007295e+00,185016
velmag_ctr_flyany_framenearwall,9.348466e+00,1.275415e+00,367452
velmag_ctr_flyany_framenotnearfly_notnearwall,4.676360e+00,2.473987e-01,85891
velmag_ctr_flyany_framepivotcenter,2.983795e+00,1.870887e+00,225
velmag_ctr_flyany_framepivottail,1.270699e+01,4.390227e+00,16002
velmag_ctr_flyany_framerighting,2.019958e+01,5.221130e+00,580
velmag_ctr_flyany_framestop,6.795938e-01,4.840311e-01,236333
velmag_ctr_flyany_frametouch,5.668532e+00,2.264062e-01,17317
velmag_ctr_flyany_framewalk,2.021826e+01,3.929009e+00,144976
velmag_ctr_flyany_framewingextension,8.608601e+00,3.412960e+00,5925
velmag_ctr_flyany_framewingflick,1.538550e+01,-7.752367e-01,250
velmag_ctr_flyany_framewinggrooming,7.831822e-01,-2.110665e+00,40365
velmag_ctr_flyfemale_frameany,7.862046e+00,1.199657e+00,230068
velmag_ctr_flymale_frameany,8.357311e+00,6.810009e-01,248161
velmag_ctr_flymale_framechase,1.889287e+01,2.924374e+00,9886
velmag_flyany_frameany,7.071379e+00,1.081288e+00,479340
velmag_flyfemale_frameany,6.764880e+00,1.262520e+00,230068
velmag_flymale_frameany,7.353532e+00,7.391849e-01,248161
velmag_nose_flyany_frameany,8.521220e+00,1.009686e+00,479340
velmag_nose_flyfemale_frameany,8.300944e+00,1.186713e+00,230068
velmag_nose_flymale_frameany,8.721741e+00,6.803159e-01,248161
velmag_tail_flyany_frameany,8.545986e+00,1.042371e+00,479340
velmag_tail_flyfemale_frameany,8.320743e+00,1.212075e+00,230068
velmag_tail_flymale_frameany,8.749813e+00,7.134562e-01,248161
veltoward_nose2ell_flyany_framebackup_nearfly,-2.825024e-01,2.562444e+00,837
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.872057e-01,-4.732198e+00,10176
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.856105e-01,1.260775e-01,656
veltoward_nose2ell_flyany_framenearfly,1.174002e-01,-2.494263e+00,185016
veltoward_nose2ell_flyany_frametouch,9.600068e-01,1.601047e+00,17317
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.507101e-01,-3.674812e+00,87528
veltoward_nose2ell_flyfemale_frametouch,5.776895e-01,2.388084e+00,5582
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.800088e+01,3.958097e+00,9886
veltoward_nose2ell_flymale_framenearfly,9.409558e-01,1.642443e+00,96979
veltoward_nose2ell_flymale_frametouch,1.302550e+00,9.199924e-01,11642
veltoward_nose2ell_flymale_framewingextension,9.967239e+00,7.659994e+00,5891
wing_angle_diff_flyany_frameany,1.020812e-01,3.694642e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,4.165609e-01,-4.138508e-01,303
wing_angle_diff_flyany_framechase,8.484287e-02,3.805984e+00,10008
wing_angle_diff_flyany_framenearfly,9.570066e-02,5.137252e+00,185021
wing_angle_diff_flyany_frametouch,9.338263e-02,3.502754e+00,17317
wing_angle_diff_flyany_framewingextension,7.757359e-01,-9.947957e-02,5925
wing_angle_diff_flyany_framewingflick,7.083582e-01,-7.496904e-01,250
wing_angle_diff_flyany_framewinggrooming,4.350092e-01,3.047435e-02,40367
wing_angle_diff_flyfemale_frameany,6.428396e-02,6.715726e-01,230078
wing_angle_diff_flyfemale_framenearfly,5.955854e-02,2.174232e+00,87530
wing_angle_diff_flyfemale_frametouch,4.391449e-02,1.819879e+00,5668
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.366135e-01,4.682485e+00,248171
wing_angle_diff_flymale_frameattemptedcopulation,4.172119e-01,-4.981201e-01,288
wing_angle_diff_flymale_framechase,1.165256e-01,3.616478e+00,9886
wing_angle_diff_flymale_framenearfly,1.276543e-01,5.644994e+00,96982
wing_angle_diff_flymale_frametouch,1.398223e-01,3.656297e+00,11642
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.483877e-01,3.027690e+00,479360
wing_angle_imbalance_flyany_framewingextension,4.803160e-01,-3.277363e+00,5925
wing_angle_imbalance_flyany_framewingflick,1.971661e-01,5.007926e-01,250
wing_angle_imbalance_flyfemale_frameany,1.320000e-01,1.838210e-01,230078
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.634256e-01,4.308272e+00,248171
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.085439e-02,-2.583293e+00,479360
wing_anglel_flyany_framewingextension,-4.097681e-01,6.869698e-01,5925
wing_anglel_flyany_framewingflick,-3.676516e-01,6.975790e-01,250
wing_anglel_flyfemale_frameany,-3.437743e-02,-1.536864e+00,230078
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.681826e-02,-2.557142e+00,248171
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.122680e-02,3.723881e+00,479360
wing_angler_flyany_framewingextension,3.659678e-01,6.187143e-01,5925
wing_angler_flyany_framewingflick,3.407067e-01,-7.749515e-01,250
wing_angler_flyfemale_frameany,2.990653e-02,-5.379127e-01,230078
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.979520e-02,5.268184e+00,248171
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.304635e-01,1.227281e+00,479360
wing_areal_mm_flyany_framewingextension,9.062749e-01,-1.317850e+00,5925
wing_areal_mm_flyany_framewinggrooming,5.905715e-01,-8.010512e-01,40367
wing_areal_mm_flyfemale_frameany,1.101125e+00,4.058499e+00,230078
wing_areal_mm_flymale_frameany,7.739962e-01,-2.099631e+00,248171
wing_arear_mm_flyany_frameany,9.609131e-01,2.054397e+00,479360
wing_arear_mm_flyany_framewingextension,8.482221e-01,-3.474397e-01,5925
wing_arear_mm_flyany_framewinggrooming,6.239041e-01,3.476941e-01,40367
wing_arear_mm_flyfemale_frameany,1.100324e+00,3.924735e+00,230078
wing_arear_mm_flymale_frameany,8.322698e-01,-3.289742e-01,248171
wing_trough_angle_flyany_frameany,3.298273e-03,-6.274971e-01,479360
wing_trough_angle_flyany_framewingextension,-2.168059e-02,6.422022e-01,5925
wing_trough_angle_flyany_framewingflick,-4.276827e-02,-1.469715e+00,250
wing_trough_angle_flyfemale_frameany,-3.982071e-03,-1.923165e+00,230078
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.000798e-02,7.038591e-01,248171
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.130950e+00,-1.715844e+00,479360
y_mm_flyany_frameany,-1.984182e+00,-8.526516e-01,479360
yaw_flyany_framemove,-2.232898e-02,-2.001072e+00,243027
yaw_flyfemale_framemove,-1.540807e-02,-1.029530e+00,120563
yaw_flymale_framemove,-2.715629e-02,-1.521288e+00,121831
