field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,9.515481e+00,-7.628961e-01,377528
velmag_ctr_flyany_framenotnearfly_notnearwall,7.782229e+00,1.516057e-01,82077
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.408470e+00,-1.943620e-01,14425
velmag_ctr_flyany_framerighting,1.516743e+01,-1.341858e+00,915
velmag_ctr_flyany_framestop,5.490096e-01,-5.261424e+00,163048
velmag_ctr_flyany_frametouch,5.467607e+00,-4.874405e-01,11591
velmag_ctr_flyany_framewalk,1.655408e+01,-6.177955e-01,185895
velmag_ctr_flyany_framewingextension,5.889785e+00,1.419308e+00,459
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.479779e-01,-1.117978e+00,7083
velmag_ctr_flyfemale_frameany,7.234278e+00,-2.325508e+00,237424
velmag_ctr_flymale_frameany,1.053741e+01,6.255143e-01,240125
velmag_ctr_flymale_framechase,1.671695e+01,8.069090e-01,423
velmag_flyany_frameany,7.803416e+00,-8.390778e-01,479260
velmag_flyfemale_frameany,6.208795e+00,-2.298535e+00,237424
velmag_flymale_frameany,9.405299e+00,6.410344e-01,240125
velmag_nose_flyany_frameany,9.241882e+00,-8.868394e-01,479260
velmag_nose_flyfemale_frameany,7.607498e+00,-2.340539e+00,237424
velmag_nose_flymale_frameany,1.088076e+01,6.375090e-01,240125
velmag_tail_flyany_frameany,9.217336e+00,-9.362046e-01,479260
velmag_tail_flyfemale_frameany,7.589404e+00,-2.382084e+00,237424
velmag_tail_flymale_frameany,1.084967e+01,5.856577e-01,240125
veltoward_nose2ell_flyany_framebackup_nearfly,-7.669000e-02,-4.448851e-02,1094
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.805291e-02,8.035317e-02,13687
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.957999e-02,-5.074076e-02,959
veltoward_nose2ell_flyany_framenearfly,1.630525e-02,-1.313659e-02,179055
veltoward_nose2ell_flyany_frametouch,2.265307e-02,-4.983973e-02,11591
veltoward_nose2ell_flyfemale_framechase,3.678494e-01,-1.051276e+00,332
veltoward_nose2ell_flyfemale_framenearfly,1.695672e-02,1.054457e-01,92456
veltoward_nose2ell_flyfemale_frametouch,2.708691e-02,1.174807e-01,6901
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.159696e-01,2.273714e-02,423
veltoward_nose2ell_flymale_framenearfly,1.576102e-02,-9.461976e-02,86051
veltoward_nose2ell_flymale_frametouch,1.831655e-02,-9.113318e-02,4659
veltoward_nose2ell_flymale_framewingextension,8.774310e-02,-1.128611e-02,454
wing_angle_diff_flyany_frameany,3.896885e-02,-8.265451e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.299574e-02,6.484479e-01,755
wing_angle_diff_flyany_framenearfly,3.632685e-02,2.028351e-01,179063
wing_angle_diff_flyany_frametouch,4.215224e-02,4.226278e-02,11591
wing_angle_diff_flyany_framewingextension,6.876310e-01,-1.840314e+00,459
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.666406e-01,-2.575453e+00,7083
wing_angle_diff_flyfemale_frameany,6.439363e-03,-3.676495e+00,237434
wing_angle_diff_flyfemale_framenearfly,6.992347e-03,-2.626276e+00,92461
wing_angle_diff_flyfemale_frametouch,1.709018e-02,-1.042027e+00,6901
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.098177e-02,1.347676e+00,240135
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.887784e-02,1.070578e+00,423
wing_angle_diff_flymale_framenearfly,6.525820e-02,1.862308e+00,86054
wing_angle_diff_flymale_frametouch,6.719280e-02,4.516077e-01,4659
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.199398e-01,-2.418037e+00,479280
wing_angle_imbalance_flyany_framewingextension,5.566539e-01,-1.174074e+00,459
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.104094e-01,-4.339533e+00,237434
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.290118e-01,-3.333045e-01,240135
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.152533e-02,8.651980e-01,479280
wing_anglel_flyany_framewingextension,-5.610201e-01,-1.554614e+00,459
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.034940e-02,3.865129e+00,237434
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.314207e-02,-1.719189e+00,240135
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.744352e-02,-5.331815e-01,479280
wing_angler_flyany_framewingextension,1.266110e-01,-2.646306e+00,459
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.678876e-02,-1.755044e+00,237434
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.783969e-02,5.502306e-01,240135
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.066233e+00,4.254801e+00,479280
wing_areal_mm_flyany_framewingextension,1.285311e+00,3.868333e+00,459
wing_areal_mm_flyany_framewinggrooming,6.298794e-01,-2.751805e-01,7083
wing_areal_mm_flyfemale_frameany,1.147991e+00,4.404591e+00,237434
wing_areal_mm_flymale_frameany,9.859520e-01,3.242519e+00,240135
wing_arear_mm_flyany_frameany,1.057261e+00,3.807696e+00,479280
wing_arear_mm_flyany_framewingextension,8.348631e-01,-6.641810e-01,459
wing_arear_mm_flyany_framewinggrooming,6.731877e-01,1.326201e+00,7083
wing_arear_mm_flyfemale_frameany,1.150636e+00,4.326703e+00,237434
wing_arear_mm_flymale_frameany,9.650990e-01,2.435534e+00,240135
wing_trough_angle_flyany_frameany,8.070064e-03,8.935929e-01,479280
wing_trough_angle_flyany_framewingextension,-1.877369e-01,-2.312687e+00,459
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.231306e-02,1.863549e+00,237434
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.854101e-03,-4.010074e-01,240135
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.711453e-01,2.848233e-01,479280
y_mm_flyany_frameany,4.394465e+00,2.368731e+00,479280
yaw_flyany_framemove,-1.299991e-02,-1.143629e+00,316232
yaw_flyfemale_framemove,-2.069166e-02,-1.372490e+00,149714
yaw_flymale_framemove,-5.155928e-03,-1.776137e-01,165519
