field,value,zscore,nflyframes
velmag_flyany_frameany,5.385826e+00,-1.043807e+00,479440
velmag_flyfemale_frameany,4.932363e+00,-1.083245e+00,251206
velmag_flymale_frameany,5.885824e+00,-8.212163e-01,228166
velmag_nose_flyany_frameany,6.461382e+00,-1.413851e+00,479440
velmag_nose_flyfemale_frameany,6.063308e+00,-1.419459e+00,251206
velmag_nose_flymale_frameany,6.900279e+00,-1.184191e+00,228166
velmag_tail_flyany_frameany,6.451660e+00,-1.427345e+00,479440
velmag_tail_flyfemale_frameany,6.047097e+00,-1.442242e+00,251206
velmag_tail_flymale_frameany,6.897885e+00,-1.185630e+00,228166
veltoward_nose2ell_flyany_framebackup_nearfly,-3.186056e-02,2.337164e-02,828
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.392190e-02,7.161602e-02,9778
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.299649e-02,2.476922e-02,529
veltoward_nose2ell_flyany_framenearfly,8.237597e-03,-7.228235e-02,150989
veltoward_nose2ell_flyany_frametouch,5.766104e-03,-1.124603e-01,6265
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.643858e-03,4.278206e-02,84428
veltoward_nose2ell_flyfemale_frametouch,2.735857e-03,-3.577735e-02,3505
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.099128e-02,-7.762034e-02,66549
veltoward_nose2ell_flymale_frametouch,9.152951e-03,-1.094095e-01,2756
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.557558e-02,3.356752e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.751994e-02,1.005737e+00,150997
wing_angle_diff_flyany_frametouch,3.823431e-02,-4.044578e-01,6265
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.861646e-01,1.932998e+00,13987
wing_angle_diff_flyfemale_frameany,2.878852e-02,-2.890769e+00,251217
wing_angle_diff_flyfemale_framenearfly,1.999607e-02,-2.790481e+00,84433
wing_angle_diff_flyfemale_frametouch,9.356297e-03,-2.939475e+00,3505
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.059907e-01,2.760403e+00,228175
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.010353e-01,3.542539e+00,66552
wing_angle_diff_flymale_frametouch,7.157094e-02,6.589321e-01,2756
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219481e-01,-4.768767e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.005701e-01,-3.998058e+00,251217
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.454705e-01,2.670458e+00,228175
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.278476e-02,1.711938e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.223666e-03,2.865803e+00,251217
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.215948e-02,1.693616e-01,228175
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.279082e-02,2.370536e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.456485e-02,-1.559020e+00,251217
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.383117e-02,4.753197e+00,228175
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.061747e-01,-2.992231e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.967364e-01,-4.828040e+00,13987
wing_areal_mm_flyfemale_frameany,8.521759e-01,-2.650084e+00,251217
wing_areal_mm_flymale_frameany,7.555564e-01,-3.061661e+00,228175
wing_arear_mm_flyany_frameany,8.212436e-01,-2.606785e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.102488e-01,1.117962e-01,13987
wing_arear_mm_flyfemale_frameany,8.617296e-01,-2.482220e+00,251217
wing_arear_mm_flymale_frameany,7.766981e-01,-2.470693e+00,228175
wing_trough_angle_flyany_frameany,1.716803e-02,3.655297e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.495926e-03,1.024945e+00,251217
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.672868e-02,4.254354e+00,228175
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.239078e+00,3.021390e-01,479460
y_mm_flyany_frameany,-3.329245e+00,-1.657376e+00,479460
yaw_flyany_framemove,-6.793148e-03,-3.641421e-01,246904
yaw_flyfemale_framemove,1.305057e-02,1.052528e+00,133998
yaw_flymale_framemove,-3.198168e-02,-1.965836e+00,112852
