field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.257551e+00,-2.150376e+00,217456
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.897229e+00,-2.602592e+00,455449
velmag_flyfemale_frameany,4.453036e+00,-2.737535e+00,237219
velmag_flymale_frameany,5.397429e+00,-2.074358e+00,217456
velmag_nose_flyany_frameany,6.112831e+00,-2.720177e+00,455449
velmag_nose_flyfemale_frameany,5.710024e+00,-2.801139e+00,237219
velmag_nose_flymale_frameany,6.569304e+00,-2.227786e+00,217456
velmag_tail_flyany_frameany,6.080338e+00,-2.755279e+00,455449
velmag_tail_flyfemale_frameany,5.668799e+00,-2.851311e+00,237219
velmag_tail_flymale_frameany,6.546311e+00,-2.242181e+00,217456
veltoward_nose2ell_flyany_framebackup_nearfly,-1.251663e+00,9.188356e-01,1611
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.511070e-01,2.607826e+00,9784
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.615842e-01,1.319614e+00,536
veltoward_nose2ell_flyany_framenearfly,3.105420e-01,-1.472718e+00,161572
veltoward_nose2ell_flyany_frametouch,3.531942e-01,-3.204741e+00,7393
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.897327e-01,1.351589e+00,84127
veltoward_nose2ell_flyfemale_frametouch,1.880792e-01,-2.102086e+00,3891
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.351586e-01,-2.015079e+00,77404
veltoward_nose2ell_flymale_frametouch,5.305514e-01,-2.739722e+00,3502
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.507283e-02,-3.465860e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.400808e-02,-2.879259e+00,161575
wing_angle_diff_flyany_frametouch,2.218183e-02,-2.302557e+00,7393
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.168656e-01,-1.898868e+00,20516
wing_angle_diff_flyfemale_frameany,2.602181e-02,-3.804500e+00,237229
wing_angle_diff_flyfemale_framenearfly,2.054902e-02,-3.061797e+00,84128
wing_angle_diff_flyfemale_frametouch,2.036277e-02,-1.999176e+00,3891
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.465801e-02,-2.278289e+00,217465
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.768204e-02,-2.144485e+00,77406
wing_angle_diff_flymale_frametouch,2.395469e-02,-2.132122e+00,3502
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.188975e-01,-2.349854e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.189563e-01,-2.631991e+00,237229
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.188926e-01,-1.483234e+00,217465
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.496063e-02,2.226203e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.966132e-03,2.832314e+00,237229
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.245930e-02,9.743831e-01,217465
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.011221e-02,-3.699079e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.805568e-02,-3.022410e+00,237229
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.219871e-02,-2.828354e+00,217465
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.725539e-01,2.919026e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.471945e-01,2.210101e+00,20516
wing_areal_mm_flyfemale_frameany,9.996871e-01,1.941357e+00,237229
wing_areal_mm_flymale_frameany,9.426950e-01,3.472112e+00,217465
wing_arear_mm_flyany_frameany,9.740605e-01,2.826206e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.224056e-01,7.501803e-01,20516
wing_arear_mm_flyfemale_frameany,1.002186e+00,1.901766e+00,237229
wing_arear_mm_flymale_frameany,9.431863e-01,3.344547e+00,217465
wing_trough_angle_flyany_frameany,1.675764e-03,-1.217798e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.713937e-03,8.470133e-02,237229
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.655241e-03,-1.780537e+00,217465
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.884306e+00,-8.926161e-01,455468
y_mm_flyany_frameany,1.321967e+01,6.440819e+00,455468
yaw_flyany_framemove,1.860243e-02,2.486096e+00,234986
yaw_flyfemale_framemove,8.886678e-03,9.102784e-01,121338
yaw_flymale_framemove,2.917627e-02,2.513806e+00,113590
