field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.976499e+00,-4.522186e+00,239055
velmag_flymale_frameany,4.992084e+00,-2.415564e+00,216413
velmag_nose_flyany_frameany,5.006960e+00,-3.940633e+00,455468
velmag_nose_flyfemale_frameany,4.025163e+00,-4.659783e+00,239055
velmag_nose_flymale_frameany,6.091477e+00,-2.628723e+00,216413
velmag_tail_flyany_frameany,5.005493e+00,-3.932154e+00,455468
velmag_tail_flyfemale_frameany,4.019935e+00,-4.658833e+00,239055
velmag_tail_flymale_frameany,6.094164e+00,-2.613145e+00,216413
veltoward_nose2ell_flyany_framebackup_nearfly,-5.503226e-01,3.292566e+00,2536
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.114317e+00,3.114129e+00,11320
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.128674e-01,1.534189e+00,440
veltoward_nose2ell_flyany_framenearfly,3.504097e-01,-9.523367e-01,242362
veltoward_nose2ell_flyany_frametouch,4.704994e-01,-2.718463e+00,15968
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.999572e-01,1.331838e+00,142274
veltoward_nose2ell_flyfemale_frametouch,3.366067e-01,-7.451736e-01,10174
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.055163e-01,-1.689558e+00,100088
veltoward_nose2ell_flymale_frametouch,6.343386e-01,-2.613057e+00,5794
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.289127e-02,-5.293899e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.314658e-02,-8.221894e-01,232
wing_angle_diff_flyany_framenearfly,1.430187e-02,-3.736296e+00,242370
wing_angle_diff_flyany_frametouch,2.935317e-02,-1.667897e+00,15968
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,8.777163e-03,-5.293537e+00,239065
wing_angle_diff_flyfemale_framenearfly,1.051323e-02,-4.178905e+00,142279
wing_angle_diff_flyfemale_frametouch,1.997474e-02,-1.978053e+00,10174
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.743581e-02,-3.878759e+00,216422
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.825898e-02,-2.672837e+00,100091
wing_angle_diff_flymale_frametouch,3.837203e-02,-1.383561e+00,5794
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.125252e-01,-3.193526e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.194933e-01,-2.436368e+00,239065
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.048281e-01,-3.004287e+00,216422
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.414942e-05,4.313145e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.837888e-03,4.378977e+00,239065
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.062321e-03,2.836823e+00,216422
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.297542e-02,-4.697257e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.261505e-02,-3.752631e+00,239065
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.337349e-02,-3.657892e+00,216422
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.041981e+00,5.019309e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.120061e+00,4.985952e+00,239065
wing_areal_mm_flymale_frameany,9.557326e-01,3.834673e+00,216422
wing_arear_mm_flyany_frameany,1.043860e+00,4.906720e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.121167e+00,4.882531e+00,239065
wing_arear_mm_flymale_frameany,9.584653e-01,3.766508e+00,216422
wing_trough_angle_flyany_frameany,4.703702e-03,-2.592619e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.487110e-03,7.246097e-01,239065
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.629083e-03,-1.040720e+00,216422
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.315143e+01,-3.039730e+00,455487
y_mm_flyany_frameany,-2.872158e+01,-1.344639e+01,455487
yaw_flyany_framemove,3.777447e-03,8.413371e-01,263520
yaw_flyfemale_framemove,1.569744e-02,1.494475e+00,127773
yaw_flymale_framemove,-1.047944e-02,-5.473676e-01,135747
