field,value,zscore,nflyframes
nflies_close_flymale_framewingextension,1.363986e+00,2.299910e+00,11215
nflies_close_flymale_framewingflick,9.754602e-01,-1.112910e+00,740
nwingsdetected_flyany_frameany,1.473580e+00,3.141850e+01,479478
nwingsdetected_flyany_framewingextension,1.980810e+00,9.872736e-01,13632
nwingsdetected_flyany_framewingflick,1.806403e+00,1.048511e-01,1724
nwingsdetected_flyany_framewinggrooming,1.429828e+00,-8.352159e-01,16553
nwingsdetected_flyfemale_frameany,1.535461e+00,3.992148e+01,245975
nwingsdetected_flymale_frameany,1.409067e+00,1.794768e+01,232891
phi_flyany_frameany,3.617088e-02,3.517053e+00,479478
phisideways_flyany_framemove,4.140476e-01,-1.070651e+00,339429
phisideways_flyfemale_framemove,4.014716e-01,-2.766933e+00,172777
phisideways_flymale_framemove,4.273969e-01,2.259144e-01,166162
theta_mm_flyany_frameany,1.612178e-02,6.709907e-01,479478
velmag_ctr_flyany_frameany,7.728933e+00,-2.758026e-01,479455
velmag_ctr_flyany_frameattemptedcopulation,4.579317e+00,1.079947e+00,892
velmag_ctr_flyany_framebackup,8.141733e+00,-3.451804e-01,1182
velmag_ctr_flyany_framebodyturn,1.012634e+01,-1.051490e+00,4248
velmag_ctr_flyany_framecrabwalkall,1.226769e+01,-2.012351e+00,53715
velmag_ctr_flyany_framecrabwalkextreme,7.541297e+00,-4.444735e-01,2312
velmag_ctr_flyany_framejump,4.975783e+01,-5.180400e-02,436
velmag_ctr_flyany_framemove,1.060003e+01,-2.546826e+00,339406
velmag_ctr_flyany_framenearfly,7.867700e+00,6.883718e-01,253874
velmag_ctr_flyany_framenearwall,8.926167e+00,-6.264193e-02,338594
velmag_ctr_flyany_framenotnearfly_notnearwall,4.044709e+00,-9.731533e-01,82734
velmag_ctr_flyany_framepivotcenter,2.529416e+00,3.940284e-02,532
velmag_ctr_flyany_framepivottail,9.928268e+00,-1.511780e-02,9348
velmag_ctr_flyany_framerighting,1.566765e+01,-8.592476e-01,1750
velmag_ctr_flyany_framestop,6.856579e-01,1.609518e-01,140049
velmag_ctr_flyany_frametouch,5.615570e+00,-1.004272e-01,67746
velmag_ctr_flyany_framewalk,1.467301e+01,-2.353934e+00,167524
velmag_ctr_flyany_framewingextension,5.578866e+00,7.170149e-01,13632
velmag_ctr_flyany_framewingflick,1.378422e+01,-1.562199e+00,1724
velmag_ctr_flyany_framewinggrooming,8.776003e-01,5.652508e-01,16553
velmag_ctr_flyfemale_frameany,7.538036e+00,7.067607e-02,245963
velmag_ctr_flymale_frameany,7.929051e+00,-5.547749e-01,232881
velmag_ctr_flymale_framechase,1.222539e+01,-2.263864e+00,20034
velmag_flyany_frameany,6.639665e+00,-2.976650e-01,479455
velmag_flyfemale_frameany,6.435979e+00,9.560437e-02,245963
velmag_flymale_frameany,6.854422e+00,-6.038730e-01,232881
velmag_nose_flyany_frameany,8.124222e+00,-2.944711e-01,479455
velmag_nose_flyfemale_frameany,7.974071e+00,5.054718e-02,245963
velmag_nose_flymale_frameany,8.280319e+00,-5.783419e-01,232881
velmag_tail_flyany_frameany,8.144401e+00,-2.674477e-01,479455
velmag_tail_flyfemale_frameany,7.988621e+00,6.920850e-02,245963
velmag_tail_flymale_frameany,8.305640e+00,-5.469840e-01,232881
veltoward_nose2ell_flyany_framebackup_nearfly,-2.058087e+00,-1.976241e+00,849
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.231525e+00,-1.059996e+01,20812
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.378433e+00,-5.604316e-01,1600
veltoward_nose2ell_flyany_framenearfly,5.437197e-01,1.349565e+00,253874
veltoward_nose2ell_flyany_frametouch,2.459729e+00,7.977767e+00,67746
veltoward_nose2ell_flyfemale_framechase,1.138317e+01,6.200575e-01,19992
veltoward_nose2ell_flyfemale_framenearfly,1.946869e-01,3.114010e-01,145265
veltoward_nose2ell_flyfemale_frametouch,2.691827e+00,1.887332e+01,34190
veltoward_nose2ell_flyfemale_framewingextension,4.013490e+00,2.084175e+00,2415
veltoward_nose2ell_flymale_framechase,1.170103e+01,-1.141033e+00,20034
veltoward_nose2ell_flymale_framenearfly,8.555979e-01,3.977973e-01,108229
veltoward_nose2ell_flymale_frametouch,2.178153e+00,2.413531e+00,33404
veltoward_nose2ell_flymale_framewingextension,3.287969e+00,-1.855912e-02,11215
wing_angle_diff_flyany_frameany,2.773065e-01,1.914942e+01,479478
wing_angle_diff_flyany_frameattemptedcopulation,6.636788e-01,2.039174e+00,893
wing_angle_diff_flyany_framechase,2.675227e-01,1.572108e+01,40066
wing_angle_diff_flyany_framenearfly,2.802659e-01,2.295924e+01,253892
wing_angle_diff_flyany_frametouch,2.907301e-01,1.663959e+01,67746
wing_angle_diff_flyany_framewingextension,6.894894e-01,-2.477453e+00,13632
wing_angle_diff_flyany_framewingflick,4.647312e-01,-2.417259e+00,1724
wing_angle_diff_flyany_framewinggrooming,4.008715e-01,-1.522514e+00,16553
wing_angle_diff_flyfemale_frameany,3.003760e-01,2.203766e+01,245975
wing_angle_diff_flyfemale_framenearfly,3.039177e-01,2.946885e+01,145274
wing_angle_diff_flyfemale_frametouch,2.828997e-01,3.253808e+01,34334
wing_angle_diff_flyfemale_framewingflick,4.258580e-01,NaN,981
wing_angle_diff_flymale_frameany,2.530975e-01,1.220604e+01,232891
wing_angle_diff_flymale_frameattemptedcopulation,7.161839e-01,2.470011e+00,650
wing_angle_diff_flymale_framechase,2.803448e-01,1.107526e+01,20034
wing_angle_diff_flymale_framenearfly,2.529562e-01,1.422500e+01,108237
wing_angle_diff_flymale_frametouch,2.900002e-01,9.931106e+00,33404
wing_angle_diff_flymale_framewingflick,5.021374e-01,-2.452312e+00,740
wing_angle_imbalance_flyany_frameany,1.614717e-01,4.985255e+00,479478
wing_angle_imbalance_flyany_framewingextension,4.430391e-01,-4.307750e+00,13632
wing_angle_imbalance_flyany_framewingflick,1.404339e-01,-2.250088e+00,1724
wing_angle_imbalance_flyfemale_frameany,1.516282e-01,2.846268e+00,245975
wing_angle_imbalance_flyfemale_framewingflick,1.257038e-01,NaN,981
wing_angle_imbalance_flymale_frameany,1.717656e-01,5.390266e+00,232891
wing_angle_imbalance_flymale_framewingflick,1.536916e-01,-1.499765e+00,740
wing_anglel_flyany_frameany,-1.358646e-01,-1.647199e+01,479478
wing_anglel_flyany_framewingextension,-3.509783e-01,1.728598e+00,13632
wing_anglel_flyany_framewingflick,-2.358749e-01,2.547430e+00,1724
wing_anglel_flyfemale_frameany,-1.564937e-01,-1.833096e+01,245975
wing_anglel_flyfemale_framewingflick,-2.228050e-01,NaN,981
wing_anglel_flymale_frameany,-1.140814e-01,-9.750845e+00,232891
wing_anglel_flymale_framewingflick,-2.479166e-01,2.540877e+00,740
wing_angler_flyany_frameany,1.414418e-01,1.608275e+01,479478
wing_angler_flyany_framewingextension,3.385111e-01,2.131350e-01,13632
wing_angler_flyany_framewingflick,2.288563e-01,-2.223588e+00,1724
wing_angler_flyfemale_frameany,1.438823e-01,1.551858e+01,245975
wing_angler_flyfemale_framewingflick,2.030530e-01,NaN,981
wing_angler_flymale_frameany,1.390161e-01,1.070173e+01,232891
wing_angler_flymale_framewingflick,2.542208e-01,-2.249715e+00,740
wing_areal_mm_flyany_frameany,1.028957e+00,4.671614e+00,479478
wing_areal_mm_flyany_framewingextension,9.900566e-01,-1.502108e-01,13632
wing_areal_mm_flyany_framewinggrooming,6.082949e-01,9.123160e-02,16553
wing_areal_mm_flyfemale_frameany,1.081923e+00,3.891088e+00,245975
wing_areal_mm_flymale_frameany,9.735325e-01,4.649522e+00,232891
wing_arear_mm_flyany_frameany,1.025945e+00,4.440643e+00,479478
wing_arear_mm_flyany_framewingextension,9.529848e-01,1.254052e+00,13632
wing_arear_mm_flyany_framewinggrooming,6.156675e-01,1.903558e-01,16553
wing_arear_mm_flyfemale_frameany,1.055121e+00,3.096771e+00,245975
wing_arear_mm_flymale_frameany,9.958058e-01,5.229393e+00,232891
wing_trough_angle_flyany_frameany,2.467818e-03,-7.410602e-01,479478
wing_trough_angle_flyany_framewingextension,-4.904079e-03,1.050582e+00,13632
wing_trough_angle_flyany_framewingflick,-9.307424e-03,5.620542e-01,1724
wing_trough_angle_flyfemale_frameany,-3.325182e-03,-1.884816e+00,245975
wing_trough_angle_flyfemale_framewingflick,-9.525989e-03,NaN,981
wing_trough_angle_flymale_frameany,8.615159e-03,7.028515e-01,232891
wing_trough_angle_flymale_framewingflick,-8.452292e-03,3.158847e-01,740
x_mm_flyany_frameany,4.606077e+00,1.358951e+00,479478
y_mm_flyany_frameany,1.290760e+00,4.459901e-01,479478
yaw_flyany_framemove,1.449307e-02,1.953548e+00,339429
yaw_flyfemale_framemove,3.577897e-02,2.859182e+00,172777
yaw_flymale_framemove,-8.290753e-03,-3.195793e-01,166162
