field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.515543e+01,-6.934654e-01,230306
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.412779e+00,1.443008e+02,2323
velmag_ctr_flyfemale_frameany,8.426028e+00,2.861496e+00,229960
velmag_ctr_flymale_frameany,1.077469e+01,4.448016e+00,249480
velmag_ctr_flymale_framechase,1.296286e+01,-1.208573e+00,374
velmag_flyany_frameany,8.446021e+00,4.007525e+00,479440
velmag_flyfemale_frameany,7.282828e+00,2.910594e+00,229960
velmag_flymale_frameany,9.518202e+00,4.352012e+00,249480
velmag_nose_flyany_frameany,1.002616e+01,3.985032e+00,479440
velmag_nose_flyfemale_frameany,8.801000e+00,2.774019e+00,229960
velmag_nose_flymale_frameany,1.115546e+01,4.479196e+00,249480
velmag_tail_flyany_frameany,1.001354e+01,3.962980e+00,479440
velmag_tail_flyfemale_frameany,8.798335e+00,2.767730e+00,229960
velmag_tail_flymale_frameany,1.113367e+01,4.443050e+00,249480
veltoward_nose2ell_flyany_framebackup_nearfly,-4.989656e-02,-6.909075e-02,1931
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.994577e-02,2.832680e-02,31122
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.243478e-02,-6.865018e-02,2340
veltoward_nose2ell_flyany_framenearfly,1.706282e-02,5.372765e-02,168749
veltoward_nose2ell_flyany_frametouch,7.231229e-03,-8.713008e-02,12553
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.223642e-02,5.154989e-02,76732
veltoward_nose2ell_flyfemale_frametouch,7.755693e-03,-2.382182e-02,5357
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.808480e-01,-2.504598e-02,374
veltoward_nose2ell_flymale_framenearfly,2.153272e-02,-1.406022e-02,92017
veltoward_nose2ell_flymale_frametouch,6.923296e-03,-8.632244e-02,7196
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.245035e-02,-2.678110e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.457115e-02,1.111249e-01,484
wing_angle_diff_flyany_framenearfly,2.793690e-02,-1.884879e+00,168756
wing_angle_diff_flyany_frametouch,3.384987e-02,-3.451897e-01,12553
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.931027e-01,6.125321e+00,2323
wing_angle_diff_flyfemale_frameany,3.512899e-02,-2.321165e+00,229969
wing_angle_diff_flyfemale_framenearfly,2.801120e-02,-1.937408e+00,76735
wing_angle_diff_flyfemale_frametouch,3.061886e-02,-7.270494e-03,5357
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.998130e-02,-2.204911e+00,249491
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.299951e-02,5.232977e-01,374
wing_angle_diff_flymale_framenearfly,2.787983e-02,-1.444718e+00,92021
wing_angle_diff_flymale_frametouch,3.621806e-02,-4.242702e-01,7196
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.161805e-01,-1.492809e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.112301e-01,-2.676029e+00,229969
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.207435e-01,-2.028142e-01,249491
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.304462e-02,1.692608e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.210760e-02,3.016986e-01,229969
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.690802e-03,2.147065e+00,249491
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.940573e-02,-2.887138e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.302140e-02,-3.317826e+00,229969
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.529050e-02,-1.554254e+00,249491
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.076025e+00,5.420876e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.605413e-01,2.859635e+00,2323
wing_areal_mm_flyfemale_frameany,1.191500e+00,6.114931e+00,229969
wing_areal_mm_flymale_frameany,9.695860e-01,3.810944e+00,249491
wing_arear_mm_flyany_frameany,1.080754e+00,5.398901e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.730681e-01,2.995223e+00,2323
wing_arear_mm_flyfemale_frameany,1.190826e+00,5.958153e+00,229969
wing_arear_mm_flymale_frameany,9.792960e-01,3.975988e+00,249491
wing_trough_angle_flyany_frameany,1.208911e-03,-1.288768e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.111983e-03,-2.379678e+00,229969
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.035212e-03,2.230420e-01,249491
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.704381e-01,2.897827e-01,479460
y_mm_flyany_frameany,-6.850318e+00,-3.441551e+00,479460
yaw_flyany_framemove,3.852249e-02,4.707848e+00,366007
yaw_flyfemale_framemove,4.205416e-02,3.395917e+00,163370
yaw_flymale_framemove,3.519732e-02,3.011267e+00,202637
