field,value,zscore,nflyframes
phi_flyany_frameany,2.824368e-03,1.138690e-01,455430
phisideways_flyany_framemove,4.189829e-01,6.970535e-01,209454
phisideways_flyfemale_framemove,4.083566e-01,-3.870119e-01,106900
phisideways_flymale_framemove,4.284251e-01,1.185579e+00,102320
theta_mm_flyany_frameany,1.078134e-02,7.058938e-02,455430
velmag_ctr_flyany_frameany,6.746199e+00,-2.874806e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.365635e+00,7.551167e-01,1790
velmag_ctr_flyany_framebodyturn,1.159361e+01,1.575375e+00,4435
velmag_ctr_flyany_framecrabwalkall,1.531478e+01,1.140406e+00,25706
velmag_ctr_flyany_framecrabwalkextreme,6.944493e+00,-1.269925e+00,460
velmag_ctr_flyany_framejump,5.968656e+01,3.889291e+00,1669
velmag_ctr_flyany_framemove,1.353120e+01,2.642941e-01,209435
velmag_ctr_flyany_framenearfly,6.867724e+00,-1.701115e+00,145463
velmag_ctr_flyany_framenearwall,7.803237e+00,-2.264947e+00,340793
velmag_ctr_flyany_framenotnearfly_notnearwall,4.803300e+00,-1.693872e+00,100348
velmag_ctr_flyany_framepivotcenter,2.326262e+00,-1.438883e+00,569
velmag_ctr_flyany_framepivottail,1.112307e+01,2.353492e+00,10502
velmag_ctr_flyany_framerighting,1.872246e+01,3.224834e+00,835
velmag_ctr_flyany_framestop,6.891857e-01,-6.695988e-01,245976
velmag_ctr_flyany_frametouch,5.133287e+00,-7.094403e-01,9116
velmag_ctr_flyany_framewalk,1.791504e+01,7.118652e-01,120361
velmag_ctr_flyany_framewingextension,5.126338e+00,8.030037e-01,2376
velmag_ctr_flyany_framewingflick,1.206693e+01,-2.406173e+00,5745
velmag_ctr_flyany_framewinggrooming,7.946270e-01,-1.474958e+00,52777
velmag_ctr_flyfemale_frameany,7.208717e+00,-1.778007e+00,223238
velmag_ctr_flymale_frameany,6.301674e+00,-3.486729e+00,231771
velmag_ctr_flymale_framechase,1.535797e+01,8.350574e-02,4519
velmag_flyany_frameany,5.789521e+00,-2.892644e+00,455411
velmag_flyfemale_frameany,6.189144e+00,-1.764957e+00,223238
velmag_flymale_frameany,5.406496e+00,-3.504408e+00,231771
velmag_nose_flyany_frameany,7.146094e+00,-2.812270e+00,455411
velmag_nose_flyfemale_frameany,7.610541e+00,-1.758052e+00,223238
velmag_nose_flymale_frameany,6.699660e+00,-3.409028e+00,231771
velmag_tail_flyany_frameany,7.162300e+00,-2.796105e+00,455411
velmag_tail_flyfemale_frameany,7.637474e+00,-1.734037e+00,223238
velmag_tail_flymale_frameany,6.705085e+00,-3.399636e+00,231771
veltoward_nose2ell_flyany_framebackup_nearfly,-1.220715e+00,2.532464e+00,986
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.640597e-01,1.443219e+00,6661
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.932849e-01,-2.681501e+00,145463
veltoward_nose2ell_flyany_frametouch,4.887581e-01,-2.154723e+00,9116
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.018026e-01,-1.218313e+00,68179
veltoward_nose2ell_flyfemale_frametouch,2.445885e-01,-1.850087e+00,3043
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.413764e+01,-5.673858e-02,4519
veltoward_nose2ell_flymale_framenearfly,8.591514e-01,-5.300785e-01,77115
veltoward_nose2ell_flymale_frametouch,7.199505e-01,-1.737124e+00,6057
veltoward_nose2ell_flymale_framewingextension,6.255874e-02,-2.717991e+00,2192
wing_angle_diff_flyany_frameany,1.617345e-01,9.843618e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.645793e-02,1.719313e+00,4556
wing_angle_diff_flyany_framenearfly,1.560373e-01,1.165422e+01,145472
wing_angle_diff_flyany_frametouch,1.343036e-01,6.255576e+00,9116
wing_angle_diff_flyany_framewingextension,8.642371e-01,2.146000e+00,2376
wing_angle_diff_flyany_framewingflick,1.007826e+00,1.300096e+00,5745
wing_angle_diff_flyany_framewinggrooming,5.021588e-01,3.894882e+00,52778
wing_angle_diff_flyfemale_frameany,1.958088e-01,1.318099e+01,223247
wing_angle_diff_flyfemale_framenearfly,2.160508e-01,2.045183e+01,68185
wing_angle_diff_flyfemale_frametouch,1.540434e-01,1.675681e+01,3043
wing_angle_diff_flyfemale_framewingflick,1.087756e+00,NaN,4842
wing_angle_diff_flymale_frameany,1.284671e-01,5.059091e+00,231781
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.527456e-02,2.101914e-01,4519
wing_angle_diff_flymale_framenearfly,9.756641e-02,4.128088e+00,77118
wing_angle_diff_flymale_frametouch,1.137054e-01,2.432989e+00,6057
wing_angle_diff_flymale_framewingflick,8.479369e-01,9.792962e-02,885
wing_angle_imbalance_flyany_frameany,1.428735e-01,1.062378e+00,455430
wing_angle_imbalance_flyany_framewingextension,6.416581e-01,1.142356e-01,2376
wing_angle_imbalance_flyany_framewingflick,1.621960e-01,-1.194867e+00,5745
wing_angle_imbalance_flyfemale_frameany,1.376380e-01,-6.536284e-01,223247
wing_angle_imbalance_flyfemale_framewingflick,1.619545e-01,NaN,4842
wing_angle_imbalance_flymale_frameany,1.478713e-01,2.086660e+00,231781
wing_angle_imbalance_flymale_framewingflick,1.630841e-01,-1.073559e+00,885
wing_anglel_flyany_frameany,-7.427298e-02,-8.297187e+00,455430
wing_anglel_flyany_framewingextension,-5.480316e-01,-1.388185e+00,2376
wing_anglel_flyany_framewingflick,-5.114879e-01,-1.321563e+00,5745
wing_anglel_flyfemale_frameany,-9.817183e-02,-1.074666e+01,223247
wing_anglel_flyfemale_framewingflick,-5.503969e-01,NaN,4842
wing_anglel_flymale_frameany,-5.107042e-02,-3.856293e+00,231781
wing_anglel_flymale_framewingflick,-4.338071e-01,-1.249153e-01,885
wing_angler_flyany_frameany,8.746157e-02,8.444814e+00,455430
wing_angler_flyany_framewingextension,3.162055e-01,-7.678190e-02,2376
wing_angler_flyany_framewingflick,4.963382e-01,1.240719e+00,5745
wing_angler_flyfemale_frameany,9.763694e-02,9.506403e+00,223247
wing_angler_flyfemale_framewingflick,5.373593e-01,NaN,4842
wing_angler_flymale_frameany,7.739666e-02,4.617537e+00,231781
wing_angler_flymale_framewingflick,4.141298e-01,6.616126e-02,885
wing_areal_mm_flyany_frameany,8.764587e-01,-1.054433e+00,455430
wing_areal_mm_flyany_framewingextension,1.100484e+00,1.247882e+00,2376
wing_areal_mm_flyany_framewinggrooming,6.161131e-01,-5.460002e-01,52778
wing_areal_mm_flyfemale_frameany,9.856400e-01,7.838757e-01,223247
wing_areal_mm_flymale_frameany,7.712131e-01,-3.054838e+00,231781
wing_arear_mm_flyany_frameany,8.807586e-01,-1.042864e+00,455430
wing_arear_mm_flyany_framewingextension,9.195978e-01,5.761052e-01,2376
wing_arear_mm_flyany_framewinggrooming,6.487188e-01,4.602738e-01,52778
wing_arear_mm_flyfemale_frameany,9.848054e-01,6.585922e-01,223247
wing_arear_mm_flymale_frameany,7.802579e-01,-2.889218e+00,231781
wing_trough_angle_flyany_frameany,4.706358e-03,-3.450184e-01,455430
wing_trough_angle_flyany_framewingextension,-9.818211e-02,-7.465494e-01,2376
wing_trough_angle_flyany_framewingflick,-1.028064e-02,5.029599e-01,5745
wing_trough_angle_flyfemale_frameany,-3.291600e-04,-1.090893e+00,223247
wing_trough_angle_flyfemale_framewingflick,-6.732105e-03,NaN,4842
wing_trough_angle_flymale_frameany,9.529414e-03,4.410432e-01,231781
wing_trough_angle_flymale_framewingflick,-1.761140e-02,-2.625614e-01,885
x_mm_flyany_frameany,6.097266e+00,1.783622e+00,455430
y_mm_flyany_frameany,1.561338e+00,1.479559e+00,455430
yaw_flyany_framemove,2.001647e-03,4.022893e-01,209454
yaw_flyfemale_framemove,5.335408e-03,4.475359e-01,106900
yaw_flymale_framemove,-3.846292e-03,-7.640832e-02,102320
