field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.466480e+01,2.076273e-01,71596
velmag_ctr_flyany_framecrabwalkextreme,7.719101e+00,1.437469e+00,1647
velmag_ctr_flyany_framejump,5.665642e+01,2.116805e+00,1080
velmag_ctr_flyany_framemove,1.288627e+01,-4.733476e-01,296450
velmag_ctr_flyany_framenearfly,7.954051e+00,-5.690370e-01,165819
velmag_ctr_flyany_framenearwall,9.047651e+00,-8.857961e-01,393475
velmag_ctr_flyany_framenotnearfly_notnearwall,4.869014e+00,-1.828573e+00,78229
velmag_ctr_flyany_framepivotcenter,3.113933e+00,2.700984e-01,263
velmag_ctr_flyany_framepivottail,9.854348e+00,4.283856e-01,9939
velmag_ctr_flyany_framerighting,1.636722e+01,1.739315e-01,995
velmag_ctr_flyany_framestop,7.155227e-01,-1.689413e-01,182990
velmag_ctr_flyany_frametouch,5.747047e+00,4.816690e-01,11482
velmag_ctr_flyany_framewalk,1.634630e+01,-8.543143e-01,179720
velmag_ctr_flyany_framewingextension,4.460285e+00,1.939039e-01,645
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.799972e-01,3.556258e-01,28848
velmag_ctr_flyfemale_frameany,8.549033e+00,-1.277525e-01,236011
velmag_ctr_flymale_frameany,7.991976e+00,-1.757230e+00,243429
velmag_ctr_flymale_framechase,1.584630e+01,1.439974e-01,3188
velmag_flyany_frameany,7.221407e+00,-1.029458e+00,479440
velmag_flyfemale_frameany,7.436433e+00,-6.705424e-02,236011
velmag_flymale_frameany,7.012933e+00,-1.736858e+00,243429
velmag_nose_flyany_frameany,8.612718e+00,-1.092072e+00,479440
velmag_nose_flyfemale_frameany,8.955029e+00,-1.394623e-01,236011
velmag_nose_flymale_frameany,8.280838e+00,-1.819744e+00,243429
velmag_tail_flyany_frameany,8.635065e+00,-1.072550e+00,479440
velmag_tail_flyfemale_frameany,8.948779e+00,-1.621121e-01,236011
velmag_tail_flymale_frameany,8.330911e+00,-1.762541e+00,243429
veltoward_nose2ell_flyany_framebackup_nearfly,-7.611056e-02,4.046232e-02,1275
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.537491e-02,2.341701e-02,18374
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.781241e-02,1.369992e-01,794
veltoward_nose2ell_flyany_framenearfly,1.746173e-02,-6.992699e-02,165819
veltoward_nose2ell_flyany_frametouch,4.166441e-02,1.758337e-03,11482
veltoward_nose2ell_flyfemale_framechase,4.250018e-01,-1.042604e+00,281
veltoward_nose2ell_flyfemale_framenearfly,6.897037e-03,3.946288e-02,79113
veltoward_nose2ell_flyfemale_frametouch,1.809339e-02,-1.402132e-02,4429
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.004445e-01,-5.809766e-02,3188
veltoward_nose2ell_flymale_framenearfly,2.767313e-02,-6.980090e-02,86706
veltoward_nose2ell_flymale_frametouch,6.448759e-02,1.179421e-02,7053
veltoward_nose2ell_flymale_framewingextension,1.427542e-01,5.008861e-02,629
wing_angle_diff_flyany_frameany,4.792000e-02,-4.520018e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.095315e-02,4.392938e-02,3469
wing_angle_diff_flyany_framenearfly,2.615795e-02,-1.040791e+00,165828
wing_angle_diff_flyany_frametouch,3.320510e-02,-5.306909e-01,11482
wing_angle_diff_flyany_framewingextension,7.717097e-01,-9.550747e-02,645
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.335746e-01,3.608539e-01,28848
wing_angle_diff_flyfemale_frameany,5.749320e-02,3.652030e-01,236021
wing_angle_diff_flyfemale_framenearfly,2.642080e-02,-9.185400e-01,79116
wing_angle_diff_flyfemale_frametouch,1.802431e-02,-1.100549e+00,4429
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.863851e-02,-8.761260e-01,243439
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.522813e-02,2.584308e-01,3188
wing_angle_diff_flymale_framenearfly,2.593905e-02,-8.808563e-01,86712
wing_angle_diff_flymale_frametouch,4.803617e-02,-2.571965e-01,7053
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.417396e-01,4.688172e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.718772e-01,-1.172110e+00,645
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.491853e-01,6.675693e-01,236021
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.345207e-01,1.946559e-01,243439
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.179374e-02,1.163139e+00,479460
wing_anglel_flyany_framewingextension,-4.678180e-01,-2.542741e-02,645
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.676760e-02,5.109656e-01,236021
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.971439e-03,1.280771e+00,243439
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.612626e-02,4.287533e-01,479460
wing_angler_flyany_framewingextension,3.038918e-01,-8.274576e-02,645
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.072560e-02,1.099043e+00,236021
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.166707e-02,-1.974343e-01,243439
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.849880e-01,-1.105376e+00,479460
wing_areal_mm_flyany_framewingextension,1.036951e+00,2.352442e-01,645
wing_areal_mm_flyany_framewinggrooming,6.423632e-01,4.699875e-01,28848
wing_areal_mm_flyfemale_frameany,9.700468e-01,1.520067e-02,236021
wing_areal_mm_flymale_frameany,8.025210e-01,-2.299358e+00,243439
wing_arear_mm_flyany_frameany,8.946588e-01,-9.362982e-01,479460
wing_arear_mm_flyany_framewingextension,8.627522e-01,-1.195257e-01,645
wing_arear_mm_flyany_framewinggrooming,6.304786e-01,-4.483561e-01,28848
wing_arear_mm_flyfemale_frameany,9.889357e-01,3.670622e-01,236021
wing_arear_mm_flymale_frameany,8.032547e-01,-2.379997e+00,243439
wing_trough_angle_flyany_frameany,9.755287e-03,1.332042e+00,479460
wing_trough_angle_flyany_framewingextension,-6.384428e-02,4.531373e-02,645
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.539600e-03,1.020844e+00,236021
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.964403e-03,9.140542e-01,243439
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.850100e+00,1.232365e+00,479460
y_mm_flyany_frameany,-5.783018e+00,-2.218777e+00,479460
yaw_flyany_framemove,-1.259035e-03,2.693209e-01,296470
yaw_flyfemale_framemove,4.311125e-03,5.409674e-01,154943
yaw_flymale_framemove,-7.181177e-03,-2.099039e-01,141527
