field,value,zscore,nflyframes
phi_flyany_frameany,4.830611e-02,4.610351e+00,455487
phisideways_flyany_framemove,3.529473e-01,-3.790681e+00,184852
phisideways_flyfemale_framemove,3.535908e-01,-4.629214e+00,79884
phisideways_flymale_framemove,3.480893e-01,-2.753094e+00,104680
theta_mm_flyany_frameany,2.407695e-01,8.857891e+00,455487
velmag_ctr_flyany_frameany,6.211319e+00,-3.693881e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,2.385752e+00,-1.365492e+00,3442
velmag_ctr_flyany_framebackup,8.349528e+00,8.597984e-01,516
velmag_ctr_flyany_framebodyturn,1.157418e+01,1.678242e+00,1995
velmag_ctr_flyany_framecrabwalkall,1.319453e+01,-1.221257e+00,15716
velmag_ctr_flyany_framecrabwalkextreme,6.639104e+00,-2.174608e+00,1207
velmag_ctr_flyany_framejump,4.487158e+01,-1.305431e+00,728
velmag_ctr_flyany_framemove,1.404051e+01,8.230342e-01,184833
velmag_ctr_flyany_framenearfly,7.511153e+00,-8.263949e-01,203082
velmag_ctr_flyany_framenearwall,9.540340e+00,-1.218009e-01,201404
velmag_ctr_flyany_framenotnearfly_notnearwall,2.673841e+00,-3.861133e+00,156823
velmag_ctr_flyany_framepivotcenter,3.191688e+00,1.273980e+00,391
velmag_ctr_flyany_framepivottail,9.850437e+00,5.882451e-01,5633
velmag_ctr_flyany_framerighting,1.569523e+01,-5.992859e-01,1537
velmag_ctr_flyany_framestop,5.835934e-01,-3.749436e+00,270635
velmag_ctr_flyany_frametouch,5.328226e+00,-6.653219e-02,40970
velmag_ctr_flyany_framewalk,1.942583e+01,2.240326e+00,106068
velmag_ctr_flyany_framewingextension,6.044248e+00,1.506739e+00,22609
velmag_ctr_flyany_framewingflick,2.344732e+01,3.186796e+00,872
velmag_ctr_flyany_framewinggrooming,7.137220e-01,-3.975750e+00,39753
velmag_ctr_flyfemale_frameany,5.751492e+00,-3.778396e+00,214072
velmag_ctr_flymale_frameany,6.626185e+00,-3.177195e+00,240780
velmag_ctr_flymale_framechase,2.019578e+01,3.718727e+00,30365
velmag_flyany_frameany,5.413366e+00,-3.541499e+00,455468
velmag_flyfemale_frameany,4.990300e+00,-3.574588e+00,214072
velmag_flymale_frameany,5.795995e+00,-3.092892e+00,240780
velmag_nose_flyany_frameany,6.620847e+00,-3.612777e+00,455468
velmag_nose_flyfemale_frameany,6.142657e+00,-3.748993e+00,214072
velmag_nose_flymale_frameany,7.051478e+00,-3.063938e+00,240780
velmag_tail_flyany_frameany,6.620923e+00,-3.615855e+00,455468
velmag_tail_flyfemale_frameany,6.140833e+00,-3.757467e+00,214072
velmag_tail_flymale_frameany,7.054028e+00,-3.058943e+00,240780
veltoward_nose2ell_flyany_framebackup_nearfly,-1.725681e+00,1.109423e+00,337
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.592948e+00,-1.056082e+01,8221
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.530782e-01,3.191673e+00,1001
veltoward_nose2ell_flyany_framenearfly,1.992610e-02,-6.199227e+00,203082
veltoward_nose2ell_flyany_frametouch,1.829501e+00,4.827332e+00,40970
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.934740e+00,-1.715392e+01,81529
veltoward_nose2ell_flyfemale_frametouch,3.604522e-01,-5.535741e-01,2187
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.921498e+01,2.400284e+00,30365
veltoward_nose2ell_flymale_framenearfly,3.568005e+00,1.006674e+01,121014
veltoward_nose2ell_flymale_frametouch,2.705811e+00,4.010840e+00,38310
veltoward_nose2ell_flymale_framewingextension,5.474540e+00,2.536254e+00,22414
wing_angle_diff_flyany_frameany,1.862416e-01,1.191203e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,3.785723e-01,-7.909463e-01,3442
wing_angle_diff_flyany_framechase,1.849351e-01,1.052616e+01,30437
wing_angle_diff_flyany_framenearfly,2.143906e-01,1.717686e+01,203094
wing_angle_diff_flyany_frametouch,2.512689e-01,1.388854e+01,40970
wing_angle_diff_flyany_framewingextension,9.225955e-01,3.559123e+00,22611
wing_angle_diff_flyany_framewingflick,9.418951e-01,8.488140e-01,872
wing_angle_diff_flyany_framewinggrooming,5.134416e-01,4.478432e+00,39753
wing_angle_diff_flyfemale_frameany,1.223022e-01,6.371342e+00,214082
wing_angle_diff_flyfemale_framenearfly,1.464659e-01,1.260604e+01,81535
wing_angle_diff_flyfemale_frametouch,7.334524e-02,6.299876e+00,2611
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.424619e-01,1.224872e+01,240789
wing_angle_diff_flymale_frameattemptedcopulation,3.748971e-01,-9.182124e-01,3347
wing_angle_diff_flymale_framechase,2.148899e-01,8.173159e+00,30365
wing_angle_diff_flymale_framenearfly,2.739019e-01,1.595609e+01,121020
wing_angle_diff_flymale_frametouch,3.821166e-01,1.326527e+01,38310
wing_angle_diff_flymale_framewingflick,9.161936e-01,6.030437e-01,723
wing_angle_imbalance_flyany_frameany,2.020878e-01,9.708240e+00,455487
wing_angle_imbalance_flyany_framewingextension,7.821976e-01,3.340135e+00,22611
wing_angle_imbalance_flyany_framewingflick,1.822565e-01,-2.221587e-01,872
wing_angle_imbalance_flyfemale_frameany,1.749640e-01,4.522410e+00,214082
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.260052e-01,1.082991e+01,240789
wing_angle_imbalance_flymale_framewingflick,1.705987e-01,-7.362995e-01,723
wing_anglel_flyany_frameany,-8.668775e-02,-1.001144e+01,455487
wing_anglel_flyany_framewingextension,-5.120912e-01,-8.963279e-01,22611
wing_anglel_flyany_framewingflick,-4.726329e-01,-7.761256e-01,872
wing_anglel_flyfemale_frameany,-4.226102e-02,-2.913360e+00,214082
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.257322e-01,-1.181770e+01,240789
wing_anglel_flymale_framewingflick,-4.647406e-01,-5.700619e-01,723
wing_angler_flyany_frameany,9.955389e-02,1.024979e+01,455487
wing_angler_flyany_framewingextension,4.105043e-01,1.261768e+00,22611
wing_angler_flyany_framewingflick,4.692622e-01,8.900429e-01,872
wing_angler_flyfemale_frameany,8.004120e-02,6.952398e+00,214082
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.167297e-01,8.741938e+00,240789
wing_angler_flymale_framewingflick,4.514530e-01,6.085185e-01,723
wing_areal_mm_flyany_frameany,8.795859e-01,-7.638761e-01,455487
wing_areal_mm_flyany_framewingextension,9.966922e-01,-1.628149e-01,22611
wing_areal_mm_flyany_framewinggrooming,5.703534e-01,-2.490882e+00,39753
wing_areal_mm_flyfemale_frameany,9.197148e-01,-7.497613e-01,214082
wing_areal_mm_flymale_frameany,8.437901e-01,-5.416982e-01,240789
wing_arear_mm_flyany_frameany,8.944294e-01,-4.228295e-01,455487
wing_arear_mm_flyany_framewingextension,9.211813e-01,5.947694e-01,22611
wing_arear_mm_flyany_framewinggrooming,5.742418e-01,-2.716750e+00,39753
wing_arear_mm_flyfemale_frameany,9.549867e-01,7.501195e-02,214082
wing_arear_mm_flymale_frameany,8.406545e-01,-7.840485e-01,240789
wing_trough_angle_flyany_frameany,4.215192e-03,-4.156628e-01,455487
wing_trough_angle_flyany_framewingextension,-4.155556e-02,2.649742e-01,22611
wing_trough_angle_flyany_framewingflick,-1.421895e-02,2.638225e-01,872
wing_trough_angle_flyfemale_frameany,1.213786e-02,1.933464e+00,214082
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.730283e-03,-2.040286e+00,240789
wing_trough_angle_flymale_framewingflick,-6.582266e-03,4.360637e-01,723
x_mm_flyany_frameany,-5.589001e+00,-1.235806e+00,455487
y_mm_flyany_frameany,1.835838e+00,1.568358e+00,455487
yaw_flyany_framemove,3.640334e-03,6.100223e-01,184852
yaw_flyfemale_framemove,-1.647269e-02,-1.139720e+00,79884
yaw_flymale_framemove,2.363835e-02,1.976729e+00,104680
