field,value,zscore,nflyframes
phisideways_flyany_framemove,3.676849e-01,-3.927686e+00,297523
phisideways_flyfemale_framemove,3.879732e-01,-3.038912e+00,150625
phisideways_flymale_framemove,3.481835e-01,-3.694286e+00,146291
theta_mm_flyany_frameany,3.707282e-03,-1.400573e-01,479423
velmag_ctr_flyany_frameany,1.027525e+01,3.344984e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,4.074076e+00,5.166922e-01,600
velmag_ctr_flyany_framebackup,1.014205e+01,3.738718e+00,2369
velmag_ctr_flyany_framebodyturn,1.189302e+01,1.766199e+00,6279
velmag_ctr_flyany_framecrabwalkall,1.656176e+01,2.561648e+00,45895
velmag_ctr_flyany_framecrabwalkextreme,8.276540e+00,1.699143e+00,1461
velmag_ctr_flyany_framejump,4.916383e+01,-2.554212e-01,1439
velmag_ctr_flyany_framemove,1.609627e+01,3.247857e+00,297500
velmag_ctr_flyany_framenearfly,1.034673e+01,4.224973e+00,208980
velmag_ctr_flyany_framenearwall,1.099250e+01,2.913515e+00,379969
velmag_ctr_flyany_framenotnearfly_notnearwall,8.067059e+00,3.244780e+00,72471
velmag_ctr_flyany_framepivotcenter,4.111000e+00,4.587558e+00,302
velmag_ctr_flyany_framepivottail,1.173207e+01,2.924567e+00,13606
velmag_ctr_flyany_framerighting,1.756625e+01,1.655663e+00,694
velmag_ctr_flyany_framestop,6.623368e-01,-6.356026e-01,181900
velmag_ctr_flyany_frametouch,7.550245e+00,5.363525e+00,28746
velmag_ctr_flyany_framewalk,1.980869e+01,2.595058e+00,200099
velmag_ctr_flyany_framewingextension,9.850330e+00,4.315672e+00,13043
velmag_ctr_flyany_framewingflick,2.164662e+01,2.301830e+00,530
velmag_ctr_flyany_framewinggrooming,9.682750e-01,3.107806e+00,22725
velmag_ctr_flyfemale_frameany,1.031747e+01,3.671570e+00,237233
velmag_ctr_flymale_frameany,1.026301e+01,2.631335e+00,240645
velmag_ctr_flymale_framechase,1.966131e+01,3.092835e+00,23277
velmag_flyany_frameany,9.104142e+00,3.431859e+00,479400
velmag_flyfemale_frameany,9.038380e+00,3.726766e+00,237233
velmag_flymale_frameany,9.196758e+00,2.745162e+00,240645
velmag_nose_flyany_frameany,1.069251e+01,3.341662e+00,479400
velmag_nose_flyfemale_frameany,1.077613e+01,3.660762e+00,237233
velmag_nose_flymale_frameany,1.063885e+01,2.634342e+00,240645
velmag_tail_flyany_frameany,1.066614e+01,3.302342e+00,479400
velmag_tail_flyfemale_frameany,1.074992e+01,3.619404e+00,237233
velmag_tail_flymale_frameany,1.061228e+01,2.600642e+00,240645
veltoward_nose2ell_flyany_framebackup_nearfly,-1.767144e+00,-7.931322e-01,1529
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.405606e-01,-3.507044e+00,18597
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.447546e+00,-8.621433e-01,1059
veltoward_nose2ell_flyany_framenearfly,3.826108e-01,-5.651437e-01,208980
veltoward_nose2ell_flyany_frametouch,2.382836e+00,7.130171e+00,28746
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.458783e+00,-1.071820e+01,101954
veltoward_nose2ell_flyfemale_frametouch,5.217112e-01,7.276444e-01,4084
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.816253e+01,1.943039e+00,23277
veltoward_nose2ell_flymale_framenearfly,3.157494e+00,8.957427e+00,106298
veltoward_nose2ell_flymale_frametouch,3.727897e+00,6.402205e+00,24402
veltoward_nose2ell_flymale_framewingextension,9.575808e+00,6.070072e+00,12916
wing_angle_diff_flyany_frameany,7.709321e-02,3.097952e-01,479423
wing_angle_diff_flyany_frameattemptedcopulation,5.534808e-01,9.452895e-01,600
wing_angle_diff_flyany_framechase,1.153497e-01,5.032368e+00,23691
wing_angle_diff_flyany_framenearfly,8.808936e-02,3.324364e+00,208996
wing_angle_diff_flyany_frametouch,1.366118e-01,5.288088e+00,28746
wing_angle_diff_flyany_framewingextension,8.405468e-01,1.005614e+00,13045
wing_angle_diff_flyany_framewingflick,9.594201e-01,9.687687e-01,530
wing_angle_diff_flyany_framewinggrooming,4.452742e-01,-4.980381e-01,22725
wing_angle_diff_flyfemale_frameany,5.949126e-02,-7.005332e-01,237243
wing_angle_diff_flyfemale_framenearfly,6.158836e-02,1.565629e+00,101962
wing_angle_diff_flyfemale_frametouch,6.232761e-02,3.462600e+00,4338
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.397460e-02,9.225567e-01,240658
wing_angle_diff_flymale_frameattemptedcopulation,6.337064e-01,1.651192e+00,582
wing_angle_diff_flymale_framechase,1.439477e-01,4.134006e+00,23277
wing_angle_diff_flymale_framenearfly,1.126459e-01,3.629226e+00,106306
wing_angle_diff_flymale_frametouch,1.948713e-01,4.853154e+00,24402
wing_angle_diff_flymale_framewingflick,8.446069e-01,7.006124e-02,384
wing_angle_imbalance_flyany_frameany,1.390402e-01,6.528732e-01,479423
wing_angle_imbalance_flyany_framewingextension,6.209701e-01,-2.662018e-01,13045
wing_angle_imbalance_flyany_framewingflick,2.018684e-01,7.287992e-01,530
wing_angle_imbalance_flyfemale_frameany,1.437426e-01,9.174251e-01,237243
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.343307e-01,2.797523e-01,240658
wing_angle_imbalance_flymale_framewingflick,2.233329e-01,1.635189e+00,384
wing_anglel_flyany_frameany,-1.787703e-02,1.739271e+00,479423
wing_anglel_flyany_framewingextension,-4.093757e-01,7.645968e-01,13045
wing_anglel_flyany_framewingflick,-4.904754e-01,-1.026595e+00,530
wing_anglel_flyfemale_frameany,3.635936e-04,3.948042e+00,237243
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.554048e-02,-4.921598e-01,240658
wing_anglel_flymale_framewingflick,-4.568259e-01,-4.511973e-01,384
wing_angler_flyany_frameany,5.921618e-02,2.354095e+00,479423
wing_angler_flyany_framewingextension,4.311710e-01,1.362154e+00,13045
wing_angler_flyany_framewingflick,4.689447e-01,8.859313e-01,530
wing_angler_flyfemale_frameany,5.985485e-02,2.984095e+00,237243
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.843413e-02,1.049405e+00,240658
wing_angler_flymale_framewingflick,3.877810e-01,-3.180290e-01,384
wing_areal_mm_flyany_frameany,9.698823e-01,2.812959e+00,479423
wing_areal_mm_flyany_framewingextension,1.003257e+00,9.857876e-02,13045
wing_areal_mm_flyany_framewinggrooming,6.258235e-01,1.173475e+00,22725
wing_areal_mm_flyfemale_frameany,1.026797e+00,2.616348e+00,237243
wing_areal_mm_flymale_frameany,9.135200e-01,2.520465e+00,240658
wing_arear_mm_flyany_frameany,9.874351e-01,3.226193e+00,479423
wing_arear_mm_flyany_framewingextension,9.854499e-01,1.409151e+00,13045
wing_arear_mm_flyany_framewinggrooming,6.487693e-01,1.966090e+00,22725
wing_arear_mm_flyfemale_frameany,1.052493e+00,3.181803e+00,237243
wing_arear_mm_flymale_frameany,9.232662e-01,2.699318e+00,240658
wing_trough_angle_flyany_frameany,1.792705e-02,3.726197e+00,479423
wing_trough_angle_flyany_framewingextension,5.622508e-03,1.082664e+00,13045
wing_trough_angle_flyany_framewingflick,-3.587655e-02,-1.051244e+00,530
wing_trough_angle_flyfemale_frameany,2.743818e-02,5.471949e+00,237243
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.582481e-03,3.225540e-01,240658
wing_trough_angle_flymale_framewingflick,-4.001997e-02,-1.675542e+00,384
x_mm_flyany_frameany,-9.088574e+00,-2.044555e+00,479423
y_mm_flyany_frameany,3.902271e-01,3.142075e-01,479423
yaw_flyany_framemove,-3.317198e-02,-3.310207e+00,297523
yaw_flyfemale_framemove,-3.371801e-02,-2.335801e+00,150625
yaw_flymale_framemove,-3.211673e-02,-2.124971e+00,146291
