field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,7.993628e+00,-7.191000e-01,246618
velmag_ctr_flyany_framenotnearfly_notnearwall,3.755894e+00,-8.122247e-01,155631
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.057270e+00,-1.273994e+00,10720
velmag_ctr_flyany_framerighting,1.676928e+01,7.960385e-01,2330
velmag_ctr_flyany_framestop,4.719415e-01,-5.760395e+00,253053
velmag_ctr_flyany_frametouch,4.687900e+00,-2.475583e+00,12043
velmag_ctr_flyany_framewalk,1.478914e+01,-1.863279e+00,113928
velmag_ctr_flyany_framewingextension,5.441636e+00,6.980536e-01,252
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.602541e-01,-2.885388e+00,24075
velmag_ctr_flyfemale_frameany,4.471052e+00,-3.463814e+00,237283
velmag_ctr_flymale_frameany,6.583866e+00,-1.658434e+00,242066
velmag_ctr_flymale_framechase,1.443327e+01,-3.688368e-01,980
velmag_flyany_frameany,4.661751e+00,-2.625516e+00,479422
velmag_flyfemale_frameany,3.655340e+00,-3.382071e+00,237283
velmag_flymale_frameany,5.648964e+00,-1.625744e+00,242066
velmag_nose_flyany_frameany,5.896890e+00,-2.748026e+00,479422
velmag_nose_flyfemale_frameany,4.840205e+00,-3.524819e+00,237283
velmag_nose_flymale_frameany,6.932396e+00,-1.686845e+00,242066
velmag_tail_flyany_frameany,5.902659e+00,-2.733437e+00,479422
velmag_tail_flyfemale_frameany,4.863183e+00,-3.487273e+00,237283
velmag_tail_flymale_frameany,6.921535e+00,-1.694415e+00,242066
veltoward_nose2ell_flyany_framebackup_nearfly,-1.888785e+00,-1.939837e+00,907
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.079728e-01,-3.292970e+00,8353
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.349035e+00,-1.066629e+00,390
veltoward_nose2ell_flyany_framenearfly,2.624650e-01,-1.727274e+00,159663
veltoward_nose2ell_flyany_frametouch,7.449778e-01,-4.470465e-01,12043
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.082018e-01,-9.484939e-01,83105
veltoward_nose2ell_flyfemale_frametouch,3.543255e-01,-2.394198e-01,4465
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.353777e+01,4.416732e-01,980
veltoward_nose2ell_flymale_framenearfly,6.246919e-01,-1.706495e-01,76490
veltoward_nose2ell_flymale_frametouch,1.183320e+00,-2.041407e-01,7543
veltoward_nose2ell_flymale_framewingextension,3.888977e+00,8.944223e-01,252
wing_angle_diff_flyany_frameany,8.338370e-02,1.968658e+00,479444
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.621717e-02,3.887280e+00,1051
wing_angle_diff_flyany_framenearfly,7.122306e-02,2.747710e+00,159673
wing_angle_diff_flyany_frametouch,7.190681e-02,2.027570e+00,12043
wing_angle_diff_flyany_framewingextension,9.754930e-01,4.880469e+00,252
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.545484e-01,1.096863e+00,24075
wing_angle_diff_flyfemale_frameany,3.865551e-02,-1.873626e+00,237294
wing_angle_diff_flyfemale_framenearfly,3.437521e-02,-8.204475e-01,83112
wing_angle_diff_flyfemale_frametouch,2.460014e-02,-9.686338e-01,4465
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.272092e-01,4.114389e+00,242077
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.342458e-01,4.415207e+00,980
wing_angle_diff_flymale_framenearfly,1.082316e-01,4.390361e+00,76493
wing_angle_diff_flymale_frametouch,1.177879e-01,2.791614e+00,7543
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.317195e-01,5.620634e-01,479444
wing_angle_imbalance_flyany_framewingextension,8.067607e-01,3.937462e+00,252
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.226326e-01,-1.207160e+00,237294
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.406129e-01,1.778339e+00,242077
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.398065e-02,-2.927934e+00,479444
wing_anglel_flyany_framewingextension,-6.468180e-01,-2.705453e+00,252
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.164271e-02,1.800840e+00,237294
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.566535e-02,-5.644494e+00,242077
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.940305e-02,3.645975e-01,479444
wing_angler_flyany_framewingextension,3.286750e-01,2.715494e-01,252
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.701280e-02,-1.068954e+00,237294
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.154389e-02,1.290855e+00,242077
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.087272e+00,6.451904e+00,479444
wing_areal_mm_flyany_framewingextension,1.277812e+00,4.240508e+00,252
wing_areal_mm_flyany_framewinggrooming,7.208101e-01,5.575539e+00,24075
wing_areal_mm_flyfemale_frameany,1.145271e+00,5.485961e+00,237294
wing_areal_mm_flymale_frameany,1.030672e+00,6.447218e+00,242077
wing_arear_mm_flyany_frameany,1.069641e+00,5.739058e+00,479444
wing_arear_mm_flyany_framewingextension,9.159842e-01,8.434270e-01,252
wing_arear_mm_flyany_framewinggrooming,7.340433e-01,5.718262e+00,24075
wing_arear_mm_flyfemale_frameany,1.151505e+00,5.548609e+00,237294
wing_arear_mm_flymale_frameany,9.896407e-01,4.953779e+00,242077
wing_trough_angle_flyany_frameany,-2.697241e-03,-2.353646e+00,479444
wing_trough_angle_flyany_framewingextension,-1.355445e-01,-1.292358e+00,252
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.261274e-03,5.662766e-01,237294
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.148288e-02,-3.647885e+00,242077
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.836285e+00,9.814161e-01,479444
y_mm_flyany_frameany,1.604474e+00,7.791617e-01,479444
yaw_flyany_framemove,-1.911558e-02,-1.613270e+00,226391
yaw_flyfemale_framemove,-2.147211e-03,7.211219e-02,99551
yaw_flymale_framemove,-3.296540e-02,-2.013192e+00,126793
