field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.541585e-01,-3.271299e+00,56822
velmag_ctr_flyfemale_frameany,5.180134e+00,-2.113491e+00,206162
velmag_ctr_flymale_frameany,5.393992e+00,-2.770749e+00,272302
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.337953e+00,-2.694336e+00,479400
velmag_flyfemale_frameany,4.251986e+00,-2.121734e+00,206162
velmag_flymale_frameany,4.416013e+00,-2.890367e+00,272302
velmag_nose_flyany_frameany,5.703986e+00,-2.585631e+00,479400
velmag_nose_flyfemale_frameany,5.595252e+00,-2.114009e+00,206162
velmag_nose_flymale_frameany,5.798783e+00,-2.727143e+00,272302
velmag_tail_flyany_frameany,5.714882e+00,-2.565124e+00,479400
velmag_tail_flyfemale_frameany,5.607119e+00,-2.094842e+00,206162
velmag_tail_flymale_frameany,5.809077e+00,-2.705742e+00,272302
veltoward_nose2ell_flyany_framebackup_nearfly,-1.232107e-02,8.873353e-02,934
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.928354e-02,9.665812e-02,13065
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.663252e-02,-9.603418e-02,403
veltoward_nose2ell_flyany_framenearfly,7.615898e-03,-7.738933e-02,163951
veltoward_nose2ell_flyany_frametouch,1.596608e-02,-6.388993e-02,8825
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.310314e-02,6.732831e-02,68924
veltoward_nose2ell_flyfemale_frametouch,2.503423e-02,1.259556e-01,4127
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.374231e-03,-9.877925e-02,94768
veltoward_nose2ell_flymale_frametouch,9.339982e-03,-1.053438e-01,4694
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.132771e-02,1.608316e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.778503e-02,1.125488e+00,163954
wing_angle_diff_flyany_frametouch,3.871615e-02,-3.147899e-01,8825
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.212418e-01,-1.005389e+00,56822
wing_angle_diff_flyfemale_frameany,6.654470e-02,5.404553e-01,206170
wing_angle_diff_flyfemale_framenearfly,4.668345e-02,4.003158e-01,68924
wing_angle_diff_flyfemale_frametouch,3.158786e-02,1.297797e-01,4127
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.135414e-02,1.671627e+00,272314
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.700779e-02,1.250666e+00,94771
wing_angle_diff_flymale_frametouch,4.687896e-02,-3.411943e-01,4694
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.470086e-01,2.757448e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.418758e-01,1.594048e+00,206170
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.505547e-01,2.776684e+00,272314
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.740941e-02,-2.678053e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.411210e-02,2.464635e-01,206170
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.923237e-02,-4.475180e-01,272314
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.391830e-02,2.515430e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.243260e-02,1.099772e+00,206170
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.212176e-02,2.337952e+00,272314
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.689662e-01,-3.945030e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.830069e-01,-6.826583e-01,56822
wing_areal_mm_flyfemale_frameany,9.276927e-01,-1.357990e-01,206170
wing_areal_mm_flymale_frameany,8.256096e-01,-1.652764e-01,272314
wing_arear_mm_flyany_frameany,8.803551e-01,-1.200057e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.010045e-01,-2.142371e-01,56822
wing_arear_mm_flyfemale_frameany,9.364734e-01,3.842475e-02,206170
wing_arear_mm_flymale_frameany,8.393877e-01,1.732134e-01,272314
wing_trough_angle_flyany_frameany,1.104699e-02,1.997150e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.106560e-03,8.153397e-01,206170
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.404084e-02,1.809717e+00,272314
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.207329e+00,7.285387e-01,479420
y_mm_flyany_frameany,1.293048e+01,6.141738e+00,479420
yaw_flyany_framemove,-2.744627e-02,-2.598805e+00,249653
yaw_flyfemale_framemove,7.628149e-03,6.341207e-01,103033
yaw_flymale_framemove,-5.132318e-02,-3.321142e+00,146498
