field,value,zscore,nflyframes
velmag_flyfemale_frameany,4.748109e+00,-1.100255e+00,227129
velmag_flymale_frameany,5.625953e+00,-6.188416e-01,251559
velmag_nose_flyany_frameany,6.471990e+00,-9.166743e-01,479420
velmag_nose_flyfemale_frameany,6.004357e+00,-1.137802e+00,227129
velmag_nose_flymale_frameany,6.902278e+00,-6.371288e-01,251559
velmag_tail_flyany_frameany,6.474568e+00,-9.153743e-01,479420
velmag_tail_flyfemale_frameany,5.993253e+00,-1.158554e+00,227129
velmag_tail_flymale_frameany,6.917191e+00,-6.167789e-01,251559
veltoward_nose2ell_flyany_framebackup_nearfly,-3.578490e-02,-3.853017e-02,1578
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.015483e-02,3.912823e-02,15657
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.545856e-02,-2.010968e-02,508
veltoward_nose2ell_flyany_framenearfly,1.651667e-02,4.398363e-02,221946
veltoward_nose2ell_flyany_frametouch,3.282429e-02,4.491730e-02,13490
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.566716e-02,4.166434e-02,105731
veltoward_nose2ell_flyfemale_frametouch,3.006761e-02,1.037868e-01,7457
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.715900e-02,-1.026869e-02,115896
veltoward_nose2ell_flymale_frametouch,3.521614e-02,1.557450e-02,5957
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.086003e-02,1.272212e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.551261e-03,-1.117546e+00,303
wing_angle_diff_flyany_framenearfly,4.156223e-02,-1.322242e-01,221956
wing_angle_diff_flyany_frametouch,2.840564e-02,-4.052533e-01,13490
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.131081e-01,-1.704094e+00,28908
wing_angle_diff_flyfemale_frameany,5.212440e-02,-2.184462e-01,227138
wing_angle_diff_flyfemale_framenearfly,3.863764e-02,1.435017e-02,105736
wing_angle_diff_flyfemale_frametouch,3.234694e-02,6.590520e-01,7457
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.824526e-02,2.890491e-01,251570
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.404224e-02,-1.936708e-01,115901
wing_angle_diff_flymale_frametouch,2.490794e-02,-6.662760e-01,5957
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.306639e-01,1.031462e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.303198e-01,4.629503e-01,227138
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.309258e-01,1.197840e+00,251570
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.369091e-02,-1.579823e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.906333e-02,3.406673e-01,227138
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.662451e-02,-2.427654e+00,251570
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.716912e-02,-1.428171e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.306107e-02,1.043018e-02,227138
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.162075e-02,-1.904902e+00,251570
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.826314e-01,-6.715613e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.625838e-01,-1.758786e+00,28908
wing_areal_mm_flyfemale_frameany,9.584449e-01,-5.493110e-01,227138
wing_areal_mm_flymale_frameany,8.146210e-01,-5.102767e-01,251570
wing_arear_mm_flyany_frameany,8.785524e-01,-9.177417e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.603913e-01,-2.147372e+00,28908
wing_arear_mm_flyfemale_frameany,9.569604e-01,-6.592840e-01,227138
wing_arear_mm_flymale_frameany,8.084774e-01,-8.668650e-01,251570
wing_trough_angle_flyany_frameany,-4.165067e-03,-2.940762e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.886257e-03,2.445290e-01,227138
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.329302e-02,-4.002353e+00,251570
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.073797e+01,-2.265510e+00,479440
y_mm_flyany_frameany,2.874890e+01,1.446713e+01,479440
yaw_flyany_framemove,2.111046e-02,2.488633e+00,296546
yaw_flyfemale_framemove,1.118216e-02,8.700441e-01,137469
yaw_flymale_framemove,3.043566e-02,2.489769e+00,158754
