field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,2.623617e+00,-8.143492e+00,2462
velmag_ctr_flyany_framewalk,1.206890e+01,-4.674908e+00,31319
velmag_ctr_flyany_framewingextension,1.262373e+01,6.888642e+00,248
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.926994e-01,-5.084329e+00,17065
velmag_ctr_flyfemale_frameany,1.259646e+00,-7.700080e+00,241689
velmag_ctr_flymale_frameany,1.667215e+00,-7.683717e+00,213361
velmag_ctr_flymale_framechase,1.073366e+01,-3.095494e+00,371
velmag_flyany_frameany,1.102790e+00,-7.854841e+00,455430
velmag_flyfemale_frameany,9.521763e-01,-7.278740e+00,241689
velmag_flymale_frameany,1.272945e+00,-7.329418e+00,213361
velmag_nose_flyany_frameany,1.687339e+00,-8.443647e+00,455430
velmag_nose_flyfemale_frameany,1.480748e+00,-7.895989e+00,241689
velmag_nose_flymale_frameany,1.919979e+00,-7.827808e+00,213361
velmag_tail_flyany_frameany,1.686441e+00,-8.427126e+00,455430
velmag_tail_flyfemale_frameany,1.481691e+00,-7.880903e+00,241689
velmag_tail_flymale_frameany,1.916986e+00,-7.807581e+00,213361
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.300770e-02,-2.163675e+00,762
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.698030e-02,-4.892549e+00,263681
veltoward_nose2ell_flyany_frametouch,1.984564e-01,-3.567772e+00,2462
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.151897e-03,-4.870426e-01,148737
veltoward_nose2ell_flyfemale_frametouch,-2.327362e-01,-5.329242e+00,897
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.052290e+01,-1.510801e+00,371
veltoward_nose2ell_flymale_framenearfly,1.194277e-01,-2.392979e+00,114628
veltoward_nose2ell_flymale_frametouch,6.744711e-01,-1.965973e+00,1554
veltoward_nose2ell_flymale_framewingextension,2.938387e+00,-2.484354e-01,248
wing_angle_diff_flyany_frameany,2.543014e-02,-2.978042e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.382535e-01,1.384194e+01,371
wing_angle_diff_flyany_framenearfly,1.913309e-02,-2.130852e+00,263689
wing_angle_diff_flyany_frametouch,7.175285e-02,2.084038e+00,2462
wing_angle_diff_flyany_framewingextension,7.229808e-01,-1.319895e+00,248
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.038953e-01,-6.055024e+00,17065
wing_angle_diff_flyfemale_frameany,2.739147e-02,-2.802018e+00,241699
wing_angle_diff_flyfemale_framenearfly,1.999508e-02,-2.355425e+00,148741
wing_angle_diff_flyfemale_frametouch,8.509156e-02,6.843635e+00,908
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.269225e-02,-2.365471e+00,213370
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.382535e-01,9.257482e+00,371
wing_angle_diff_flymale_framenearfly,1.779327e-02,-1.575432e+00,114632
wing_angle_diff_flymale_frametouch,5.602527e-02,3.465876e-01,1554
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.158968e-02,-6.645570e+00,455449
wing_angle_imbalance_flyany_framewingextension,3.979782e-01,-5.116227e+00,248
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.958073e-02,-5.818288e+00,241699
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.232376e-02,-5.673264e+00,213370
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.203835e-02,1.734644e-01,455449
wing_anglel_flyany_framewingextension,-4.164966e-01,7.025411e-01,248
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.804346e-02,-1.918274e+00,241699
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.614539e-03,1.987871e+00,213370
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.391783e-03,-4.994290e+00,455449
wing_angler_flyany_framewingextension,3.064843e-01,-1.022229e-01,248
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.065199e-02,-6.363624e+00,241699
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.907771e-02,-1.977456e+00,213370
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.982675e-01,3.581262e+00,455449
wing_areal_mm_flyany_framewingextension,9.984734e-01,-4.933929e-02,248
wing_areal_mm_flyany_framewinggrooming,7.858440e-01,8.556040e+00,17065
wing_areal_mm_flyfemale_frameany,1.101026e+00,4.291676e+00,241699
wing_areal_mm_flymale_frameany,8.822037e-01,1.560439e+00,213370
wing_arear_mm_flyany_frameany,9.921328e-01,3.263080e+00,455449
wing_arear_mm_flyany_framewingextension,9.100552e-01,6.219933e-01,248
wing_arear_mm_flyany_framewinggrooming,7.226493e-01,5.162953e+00,17065
wing_arear_mm_flyfemale_frameany,1.090438e+00,3.921782e+00,241699
wing_arear_mm_flymale_frameany,8.813513e-01,1.416986e+00,213370
wing_trough_angle_flyany_frameany,-9.086824e-03,-4.276975e+00,455449
wing_trough_angle_flyany_framewingextension,-5.105619e-02,2.595019e-01,248
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.371234e-02,-6.537141e+00,241699
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.482959e-03,2.941590e-01,213370
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.147430e+00,-8.772350e-01,455449
y_mm_flyany_frameany,-1.917464e+01,-8.952356e+00,455449
yaw_flyany_framemove,-1.838023e-02,-1.560097e+00,59578
yaw_flyfemale_framemove,-5.293605e-02,-3.844355e+00,24458
yaw_flymale_framemove,1.891926e-02,1.968607e+00,35032
