field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.505371e+00,-3.086679e+00,232541
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.432976e+00,-3.276842e+00,455468
velmag_flyfemale_frameany,2.956367e+00,-3.318871e+00,222696
velmag_flymale_frameany,3.892530e+00,-2.831986e+00,232541
velmag_nose_flyany_frameany,4.311725e+00,-3.654064e+00,455468
velmag_nose_flyfemale_frameany,3.866841e+00,-3.611237e+00,222696
velmag_nose_flymale_frameany,4.740870e+00,-3.234766e+00,232541
velmag_tail_flyany_frameany,4.328288e+00,-3.620979e+00,455468
velmag_tail_flyfemale_frameany,3.876878e+00,-3.589608e+00,222696
velmag_tail_flymale_frameany,4.763769e+00,-3.193614e+00,232541
veltoward_nose2ell_flyany_framebackup_nearfly,-4.694447e-02,-5.006575e-02,533
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.701440e-02,-9.510197e-03,9063
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.903376e-02,1.345223e-02,227
veltoward_nose2ell_flyany_framenearfly,5.625796e-03,-9.806225e-02,141993
veltoward_nose2ell_flyany_frametouch,1.562839e-02,-3.771151e-02,14231
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.584709e-03,-7.916828e-03,72158
veltoward_nose2ell_flyfemale_frametouch,1.457746e-02,-3.444881e-03,6829
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.285792e-03,-5.095205e-02,69816
veltoward_nose2ell_flymale_frametouch,1.653674e-02,-3.963504e-02,7402
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.160284e-02,-4.900249e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.129415e-04,-1.103142e+00,325
wing_angle_diff_flyany_framenearfly,1.413031e-02,-3.294904e+00,142000
wing_angle_diff_flyany_frametouch,1.818887e-02,-1.306999e+00,14231
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.811332e-01,-4.864642e+00,2957
wing_angle_diff_flyfemale_frameany,7.921323e-03,-5.154501e+00,222705
wing_angle_diff_flyfemale_framenearfly,9.176663e-03,-4.010212e+00,72163
wing_angle_diff_flyfemale_frametouch,1.024699e-02,-2.704855e+00,6829
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.513739e-02,-3.461004e+00,232551
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.897747e-02,-2.195270e+00,69818
wing_angle_diff_flymale_frametouch,2.577618e-02,-7.601557e-01,7402
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.028654e-01,-3.530901e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.853514e-02,-4.608474e+00,222705
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.070606e-01,-1.763593e+00,232551
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.666973e-03,5.412193e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.689292e-02,6.120370e+00,222705
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.740185e-03,3.185870e+00,232551
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.126981e-02,-2.865800e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.481425e-02,-1.735842e+00,222705
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.787758e-02,-2.620791e+00,232551
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.024925e-01,6.065563e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.122501e-01,3.037894e-01,2957
wing_areal_mm_flyfemale_frameany,9.750044e-01,9.354955e-01,222705
wing_areal_mm_flymale_frameany,8.329256e-01,1.193789e-01,232551
wing_arear_mm_flyany_frameany,9.061928e-01,6.435764e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.433311e-01,1.554333e+00,2957
wing_arear_mm_flyfemale_frameany,9.783841e-01,9.761522e-01,222705
wing_arear_mm_flymale_frameany,8.369377e-01,1.527568e-01,232551
wing_trough_angle_flyany_frameany,1.467290e-02,2.870251e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.044398e-02,3.887669e+00,222705
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.140939e-03,5.699643e-01,232551
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.992393e+00,9.257398e-01,455487
y_mm_flyany_frameany,-9.885773e-01,-6.203550e-01,455487
yaw_flyany_framemove,-8.714970e-03,-5.893912e-01,190655
yaw_flyfemale_framemove,-5.419230e-02,-4.174148e+00,96518
yaw_flymale_framemove,3.557812e-02,3.278257e+00,94127
