field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.216670e+00,-1.836049e-01,1521
velmag_ctr_flyany_framebodyturn,1.193679e+01,1.981872e+00,3677
velmag_ctr_flyany_framecrabwalkall,1.500522e+01,1.273083e+00,48793
velmag_ctr_flyany_framecrabwalkextreme,8.689900e+00,3.210074e+00,1637
velmag_ctr_flyany_framejump,5.128536e+01,5.071509e-01,1219
velmag_ctr_flyany_framemove,1.169276e+01,-9.656455e-01,281493
velmag_ctr_flyany_framenearfly,7.251448e+00,1.763068e-01,159799
velmag_ctr_flyany_framenearwall,8.230143e+00,-4.119532e-01,376550
velmag_ctr_flyany_framenotnearfly_notnearwall,4.260013e+00,-3.944867e-01,90301
velmag_ctr_flyany_framepivotcenter,2.870554e+00,1.312650e+00,501
velmag_ctr_flyany_framepivottail,1.090698e+01,1.529939e+00,8215
velmag_ctr_flyany_framerighting,1.689234e+01,1.010421e+00,1861
velmag_ctr_flyany_framestop,1.020722e+00,1.006506e+01,197827
velmag_ctr_flyany_frametouch,6.046820e+00,1.282388e+00,8721
velmag_ctr_flyany_framewalk,1.721093e+01,6.687883e-01,122946
velmag_ctr_flyany_framewingextension,7.433256e+00,2.403765e+00,415
velmag_ctr_flyany_framewingflick,1.215558e+01,-2.362606e+00,23571
velmag_ctr_flyany_framewinggrooming,1.489067e+00,1.998464e+01,50357
velmag_ctr_flyfemale_frameany,7.044690e+00,-1.342278e-01,227959
velmag_ctr_flymale_frameany,7.499857e+00,-6.010216e-01,250509
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.959463e+00,-7.876573e-01,479320
velmag_flyfemale_frameany,5.840293e+00,-3.011236e-01,227959
velmag_flymale_frameany,6.082687e+00,-1.124697e+00,250509
velmag_nose_flyany_frameany,7.826260e+00,-2.028790e-01,479320
velmag_nose_flyfemale_frameany,7.532075e+00,-8.263475e-02,227959
velmag_nose_flymale_frameany,8.109354e+00,-3.095073e-01,250509
velmag_tail_flyany_frameany,7.863919e+00,-1.513658e-01,479320
velmag_tail_flyfemale_frameany,7.606037e+00,1.357943e-02,227959
velmag_tail_flymale_frameany,8.113711e+00,-3.027610e-01,250509
veltoward_nose2ell_flyany_framebackup_nearfly,-3.069400e+00,-5.627758e+00,938
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.478335e+00,3.880963e+00,13886
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.823893e-01,2.154781e+00,821
veltoward_nose2ell_flyany_framenearfly,4.022698e-01,-2.949790e-01,159799
veltoward_nose2ell_flyany_frametouch,2.739032e-01,-3.182861e+00,8721
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.218047e-01,1.381541e+00,82327
veltoward_nose2ell_flyfemale_frametouch,3.022707e-01,-8.810367e-01,4022
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.847985e-01,-1.353251e+00,77188
veltoward_nose2ell_flymale_frametouch,2.573851e-01,-3.162785e+00,4694
veltoward_nose2ell_flymale_framewingextension,2.696212e-04,-3.183220e+00,415
wing_angle_diff_flyany_frameany,2.798589e-01,1.948019e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.538248e-01,2.047955e+01,159803
wing_angle_diff_flyany_frametouch,2.138589e-01,1.154233e+01,8721
wing_angle_diff_flyany_framewingextension,9.125615e-01,3.395769e+00,415
wing_angle_diff_flyany_framewingflick,1.107188e+00,1.980206e+00,23571
wing_angle_diff_flyany_framewinggrooming,5.215164e-01,4.356576e+00,50357
wing_angle_diff_flyfemale_frameany,3.706032e-02,-1.919608e+00,227969
wing_angle_diff_flyfemale_framenearfly,3.106039e-02,-1.116417e+00,82329
wing_angle_diff_flyfemale_frametouch,3.569346e-02,4.364171e-01,4022
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.004697e-01,2.805280e+01,250519
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.565099e-01,2.811307e+01,77190
wing_angle_diff_flymale_frametouch,3.756126e-01,1.346391e+01,4694
wing_angle_diff_flymale_framewingflick,1.107188e+00,2.010087e+00,23571
wing_angle_imbalance_flyany_frameany,1.697458e-01,6.364388e+00,479340
wing_angle_imbalance_flyany_framewingextension,6.026830e-01,-5.202404e-01,415
wing_angle_imbalance_flyany_framewingflick,2.355702e-01,2.362960e+00,23571
wing_angle_imbalance_flyfemale_frameany,1.246586e-01,-8.220293e-01,227969
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.105223e-01,9.843746e+00,250519
wing_angle_imbalance_flymale_framewingflick,2.355702e-01,2.193971e+00,23571
wing_anglel_flyany_frameany,-1.339668e-01,-1.627327e+01,479340
wing_anglel_flyany_framewingextension,-5.039447e-01,-6.257624e-01,415
wing_anglel_flyany_framewingflick,-5.682029e-01,-2.117715e+00,23571
wing_anglel_flyfemale_frameany,-6.519215e-03,2.435478e+00,227969
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.497573e-01,-2.451515e+01,250519
wing_anglel_flymale_framewingflick,-5.682029e-01,-2.051219e+00,23571
wing_angler_flyany_frameany,1.458921e-01,1.686503e+01,479340
wing_angler_flyany_framewingextension,4.086168e-01,1.430533e+00,415
wing_angler_flyany_framewingflick,5.389853e-01,1.793066e+00,23571
wing_angler_flyfemale_frameany,3.054110e-02,-4.850845e-01,227969
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.507124e-01,2.252725e+01,250519
wing_angler_flymale_framewingflick,5.389853e-01,1.875792e+00,23571
wing_areal_mm_flyany_frameany,9.226594e-01,1.188474e+00,479340
wing_areal_mm_flyany_framewingextension,1.032196e+00,4.674151e-01,415
wing_areal_mm_flyany_framewinggrooming,5.972769e-01,-3.395617e-01,50357
wing_areal_mm_flyfemale_frameany,9.676132e-01,7.889370e-01,227969
wing_areal_mm_flymale_frameany,8.823006e-01,1.563589e+00,250519
wing_arear_mm_flyany_frameany,9.332103e-01,1.415994e+00,479340
wing_arear_mm_flyany_framewingextension,9.397610e-01,1.066122e+00,415
wing_arear_mm_flyany_framewinggrooming,6.142906e-01,1.488068e-01,50357
wing_arear_mm_flyfemale_frameany,9.832694e-01,1.123908e+00,227969
wing_arear_mm_flymale_frameany,8.884819e-01,1.646897e+00,250519
wing_trough_angle_flyany_frameany,3.664146e-03,-3.924664e-01,479340
wing_trough_angle_flyany_framewingextension,-4.113935e-02,4.478650e-01,415
wing_trough_angle_flyany_framewingflick,-1.350297e-02,3.072975e-01,23571
wing_trough_angle_flyfemale_frameany,9.670049e-03,1.375239e+00,227969
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.881378e-03,-1.638939e+00,250519
wing_trough_angle_flymale_framewingflick,-1.350297e-02,2.739853e-03,23571
x_mm_flyany_frameany,-4.168307e+00,-8.826860e-01,479340
y_mm_flyany_frameany,5.996499e+00,2.938589e+00,479340
yaw_flyany_framemove,1.231057e-02,1.887650e+00,281513
yaw_flyfemale_framemove,-1.527284e-03,6.044433e-02,135080
yaw_flymale_framemove,2.445405e-02,2.391135e+00,146189
