field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.261338e+01,-2.026128e+00,33696
velmag_ctr_flyany_framecrabwalkextreme,7.357974e+00,2.850433e-02,907
velmag_ctr_flyany_framejump,8.006388e+01,1.130572e+01,1406
velmag_ctr_flyany_framemove,1.138108e+01,-2.178604e+00,247756
velmag_ctr_flyany_framenearfly,6.426029e+00,-2.322088e+00,139702
velmag_ctr_flyany_framenearwall,7.464919e+00,-2.653422e+00,329171
velmag_ctr_flyany_framenotnearfly_notnearwall,5.819045e+00,-5.711185e-01,90272
velmag_ctr_flyany_framepivotcenter,3.077703e+00,8.580540e-01,787
velmag_ctr_flyany_framepivottail,9.787044e+00,1.522656e-01,5900
velmag_ctr_flyany_framerighting,2.141432e+01,6.822670e+00,1630
velmag_ctr_flyany_framestop,6.034912e-01,-2.896211e+00,183596
velmag_ctr_flyany_frametouch,5.708313e+00,8.331447e-01,15861
velmag_ctr_flyany_framewalk,1.447179e+01,-2.847797e+00,125357
velmag_ctr_flyany_framewingextension,5.596226e+00,1.024712e+00,433
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.117228e+00,8.706839e+00,15720
velmag_ctr_flyfemale_frameany,6.147771e+00,-3.032290e+00,220882
velmag_ctr_flymale_frameany,7.807332e+00,-1.608481e+00,210209
velmag_ctr_flymale_framechase,1.187927e+01,-2.547611e+00,2432
velmag_flyany_frameany,5.866517e+00,-2.691583e+00,431352
velmag_flyfemale_frameany,5.070685e+00,-3.237241e+00,220882
velmag_flymale_frameany,6.704017e+00,-1.783692e+00,210209
velmag_nose_flyany_frameany,7.325847e+00,-2.474137e+00,431352
velmag_nose_flyfemale_frameany,6.541565e+00,-3.003533e+00,220882
velmag_nose_flymale_frameany,8.148903e+00,-1.598721e+00,210209
velmag_tail_flyany_frameany,7.393582e+00,-2.388840e+00,431352
velmag_tail_flyfemale_frameany,6.614018e+00,-2.917189e+00,220882
velmag_tail_flymale_frameany,8.211723e+00,-1.525208e+00,210209
veltoward_nose2ell_flyany_framebackup_nearfly,-3.237299e+00,-4.787498e+00,775
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.157870e-01,-2.327505e+00,8468
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.947871e+00,-2.296710e+00,471
veltoward_nose2ell_flyany_framenearfly,2.658523e-01,-2.789583e+00,139702
veltoward_nose2ell_flyany_frametouch,7.179805e-01,-8.867439e-01,15861
veltoward_nose2ell_flyfemale_framechase,1.046519e+01,4.807750e-01,263
veltoward_nose2ell_flyfemale_framenearfly,-3.071073e-02,1.919084e-01,67179
veltoward_nose2ell_flyfemale_frametouch,1.728453e-01,-2.224521e+00,6429
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.132116e+01,-1.061328e+00,2432
veltoward_nose2ell_flymale_framenearfly,5.337084e-01,-1.836019e+00,72507
veltoward_nose2ell_flymale_frametouch,1.118935e+00,-5.562105e-01,9432
veltoward_nose2ell_flymale_framewingextension,2.561055e+00,-1.069182e-01,332
wing_angle_diff_flyany_frameany,3.724911e-02,-1.024200e+00,431370
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.909306e-02,-1.171064e-01,2696
wing_angle_diff_flyany_framenearfly,3.490627e-02,-7.259277e-02,139708
wing_angle_diff_flyany_frametouch,5.331777e-02,7.498809e-01,15861
wing_angle_diff_flyany_framewingextension,8.192967e-01,1.009860e+00,433
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.191037e-01,2.132965e-01,15721
wing_angle_diff_flyfemale_frameany,3.936041e-02,-9.596870e-01,220892
wing_angle_diff_flyfemale_framenearfly,3.984271e-02,6.858853e-01,67183
wing_angle_diff_flyfemale_frametouch,6.803376e-02,5.569534e+00,6429
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.495330e-02,-8.133993e-01,210217
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.272345e-02,-3.929465e-01,2432
wing_angle_diff_flymale_framenearfly,3.026876e-02,-4.798768e-01,72509
wing_angle_diff_flymale_frametouch,4.239913e-02,-6.005982e-01,9432
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.317725e-01,-3.987127e-01,431370
wing_angle_imbalance_flyany_framewingextension,5.431266e-01,-2.182556e+00,433
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.314392e-01,-1.380424e+00,220892
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.320216e-01,4.528010e-01,210217
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.685902e-02,8.100087e-02,431370
wing_anglel_flyany_framewingextension,-3.744462e-01,1.228488e+00,433
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.110489e-02,-1.770713e-01,220892
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.240868e-02,2.749701e-01,210217
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.039009e-02,-1.695340e+00,431370
wing_angler_flyany_framewingextension,4.448506e-01,1.823046e+00,433
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.825552e-02,-1.683616e+00,220892
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.254462e-02,-1.081416e+00,210217
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.013949e+00,2.896505e+00,431370
wing_areal_mm_flyany_framewingextension,9.922066e-01,-6.873074e-01,433
wing_areal_mm_flyany_framewinggrooming,6.179072e-01,-1.065549e+00,15721
wing_areal_mm_flyfemale_frameany,1.085504e+00,2.975014e+00,220892
wing_areal_mm_flymale_frameany,9.390148e-01,2.113063e+00,210217
wing_arear_mm_flyany_frameany,1.019443e+00,2.920739e+00,431370
wing_arear_mm_flyany_framewingextension,1.043978e+00,2.197927e+00,433
wing_arear_mm_flyany_framewinggrooming,6.887172e-01,1.763275e+00,15721
wing_arear_mm_flyfemale_frameany,1.086671e+00,2.898758e+00,220892
wing_arear_mm_flymale_frameany,9.490629e-01,2.281717e+00,210217
wing_trough_angle_flyany_frameany,-9.638150e-04,-2.016896e+00,431370
wing_trough_angle_flyany_framewingextension,2.646033e-02,1.578560e+00,433
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.231505e-03,-1.743754e+00,220892
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.382669e-03,-1.197048e+00,210217
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.106996e+00,1.260863e+00,431370
y_mm_flyany_frameany,3.199992e+00,2.190265e+00,431370
yaw_flyany_framemove,-4.162038e-03,-3.157033e-01,247774
yaw_flyfemale_framemove,-2.602767e-02,-1.992830e+00,120579
yaw_flymale_framemove,1.498718e-02,1.383283e+00,126957
