field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.147552e+00,-1.693953e+00,162174
velmag_ctr_flyany_framenearwall,9.387800e+00,-4.408088e-01,348521
velmag_ctr_flyany_framenotnearfly_notnearwall,4.030860e+00,-2.662622e+00,84634
velmag_ctr_flyany_framepivotcenter,3.013525e+00,7.085047e-02,226
velmag_ctr_flyany_framepivottail,9.875510e+00,4.548598e-01,11946
velmag_ctr_flyany_framerighting,1.483306e+01,-1.828646e+00,970
velmag_ctr_flyany_framestop,6.526355e-01,-2.032011e+00,181822
velmag_ctr_flyany_frametouch,5.312907e+00,-7.110004e-01,10592
velmag_ctr_flyany_framewalk,1.641171e+01,-7.749640e-01,164448
velmag_ctr_flyany_framewingextension,3.089418e+00,-1.009956e+00,731
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.744561e-01,1.501986e-01,39392
velmag_ctr_flyfemale_frameany,7.557973e+00,-1.437381e+00,239202
velmag_ctr_flymale_frameany,8.543929e+00,-1.068124e+00,215984
velmag_ctr_flymale_framechase,1.473193e+01,-6.494603e-01,2208
velmag_flyany_frameany,6.918375e+00,-1.462340e+00,455430
velmag_flyfemale_frameany,6.391858e+00,-1.567378e+00,239202
velmag_flymale_frameany,7.501762e+00,-1.084381e+00,215984
velmag_nose_flyany_frameany,8.438105e+00,-1.323823e+00,455430
velmag_nose_flyfemale_frameany,8.042498e+00,-1.331853e+00,239202
velmag_nose_flymale_frameany,8.875500e+00,-1.080062e+00,215984
velmag_tail_flyany_frameany,8.448138e+00,-1.320738e+00,455430
velmag_tail_flyfemale_frameany,8.036815e+00,-1.352680e+00,239202
velmag_tail_flymale_frameany,8.903136e+00,-1.052134e+00,215984
veltoward_nose2ell_flyany_framebackup_nearfly,-7.466706e-02,5.174976e-02,1162
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.596300e-02,6.134743e-02,10708
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.788909e-02,6.517372e-02,569
veltoward_nose2ell_flyany_framenearfly,1.584516e-02,-9.485542e-02,162174
veltoward_nose2ell_flyany_frametouch,2.115866e-02,-1.039843e-01,10592
veltoward_nose2ell_flyfemale_framechase,4.862070e-01,-1.033317e+00,251
veltoward_nose2ell_flyfemale_framenearfly,8.432628e-03,4.222007e-02,83784
veltoward_nose2ell_flyfemale_frametouch,1.277706e-02,-6.208778e-02,4820
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.506539e-01,-8.475961e-02,2208
veltoward_nose2ell_flymale_framenearfly,2.429772e-02,-8.131818e-02,78226
veltoward_nose2ell_flymale_frametouch,3.089472e-02,-8.440538e-02,5743
veltoward_nose2ell_flymale_framewingextension,6.198784e-02,-2.968033e-02,654
wing_angle_diff_flyany_frameany,8.265606e-02,2.575037e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.766665e-02,4.864194e-01,2469
wing_angle_diff_flyany_framenearfly,5.603875e-02,1.824024e+00,162187
wing_angle_diff_flyany_frametouch,3.370513e-02,-4.650479e-01,10592
wing_angle_diff_flyany_framewingextension,8.397127e-01,1.593830e+00,731
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.396766e-01,5.370700e+00,39393
wing_angle_diff_flyfemale_frameany,8.848424e-02,3.171897e+00,239212
wing_angle_diff_flyfemale_framenearfly,5.474922e-02,2.242931e+00,83791
wing_angle_diff_flyfemale_frametouch,2.104146e-02,-7.263025e-01,4820
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.618895e-02,1.474133e+00,215993
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.534581e-02,7.283408e-01,2208
wing_angle_diff_flymale_framenearfly,5.632413e-02,1.162834e+00,78232
wing_angle_diff_flymale_frametouch,4.756210e-02,-2.305970e-01,5743
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.508930e-01,1.738737e+00,455449
wing_angle_imbalance_flyany_framewingextension,6.263902e-01,6.135756e-02,731
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.541940e-01,1.324571e+00,239212
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.471610e-01,1.535980e+00,215993
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.134962e-02,-1.676416e+00,455449
wing_anglel_flyany_framewingextension,-3.536546e-01,1.699061e+00,731
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.119202e-02,-2.840256e+00,239212
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.032866e-02,-1.245478e-01,215993
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.130645e-02,2.724917e+00,455449
wing_angler_flyany_framewingextension,4.860581e-01,2.640309e+00,731
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.729222e-02,2.025014e+00,239212
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.586029e-02,2.327109e+00,215993
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.010597e-01,-5.667335e-01,455449
wing_areal_mm_flyany_framewingextension,8.773051e-01,-2.170459e+00,731
wing_areal_mm_flyany_framewinggrooming,6.406903e-01,4.236944e-01,39393
wing_areal_mm_flyfemale_frameany,9.425606e-01,-6.673144e-01,239212
wing_areal_mm_flymale_frameany,8.549426e-01,-5.834807e-01,215993
wing_arear_mm_flyany_frameany,9.092736e-01,-4.542898e-01,455449
wing_arear_mm_flyany_framewingextension,9.973973e-01,1.882154e+00,731
wing_arear_mm_flyany_framewinggrooming,6.680832e-01,1.311287e+00,39393
wing_arear_mm_flyfemale_frameany,9.402129e-01,-8.761107e-01,239212
wing_arear_mm_flymale_frameany,8.753297e-01,-4.428754e-02,215993
wing_trough_angle_flyany_frameany,7.794604e-03,7.442113e-01,455449
wing_trough_angle_flyany_framewingextension,5.790922e-02,2.349737e+00,731
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.237635e-03,-6.897101e-01,239212
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.402229e-02,1.749229e+00,215993
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.780431e-02,2.517159e-01,455449
y_mm_flyany_frameany,2.582003e-01,6.663596e-01,455449
yaw_flyany_framemove,-1.002045e-02,-7.745532e-01,273627
yaw_flyfemale_framemove,5.995579e-03,6.176309e-01,143979
yaw_flymale_framemove,-2.453085e-02,-1.565201e+00,129425
