field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,4.564534e+00,-3.829254e+00,371570
velmag_ctr_flyany_framenotnearfly_notnearwall,2.897086e+00,-1.735184e+00,65654
velmag_ctr_flyany_framepivotcenter,1.769966e+00,-1.662275e+00,1940
velmag_ctr_flyany_framepivottail,9.716943e+00,-2.096950e-01,8652
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.052742e-01,-4.027163e+00,278972
velmag_ctr_flyany_frametouch,4.222880e+00,-2.787219e+00,16388
velmag_ctr_flyany_framewalk,1.314907e+01,-2.991816e+00,99538
velmag_ctr_flyany_framewingextension,4.761833e+00,4.979217e-01,417
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.261549e-01,-3.321576e+00,7375
velmag_ctr_flyfemale_frameany,3.968014e+00,-3.077072e+00,239720
velmag_ctr_flymale_frameany,4.378323e+00,-3.424654e+00,239720
velmag_ctr_flymale_framechase,1.310101e+01,-1.257665e+00,4726
velmag_flyany_frameany,3.446533e+00,-3.378940e+00,479440
velmag_flyfemale_frameany,3.239017e+00,-2.965454e+00,239720
velmag_flymale_frameany,3.654049e+00,-3.319336e+00,239720
velmag_nose_flyany_frameany,4.581036e+00,-3.441066e+00,479440
velmag_nose_flyfemale_frameany,4.411301e+00,-3.006379e+00,239720
velmag_nose_flymale_frameany,4.750771e+00,-3.408352e+00,239720
velmag_tail_flyany_frameany,4.575473e+00,-3.440181e+00,479440
velmag_tail_flyfemale_frameany,4.390639e+00,-3.028782e+00,239720
velmag_tail_flymale_frameany,4.760308e+00,-3.383474e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,7.804727e-03,1.343222e-01,424
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.312521e-03,-8.522373e-02,6007
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.257903e-02,-8.272063e-03,247326
veltoward_nose2ell_flyany_frametouch,3.330070e-02,3.876416e-02,16388
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.537370e-03,-2.180116e-02,128592
veltoward_nose2ell_flyfemale_frametouch,1.133502e-02,1.827740e-02,4071
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.125541e-01,-1.266107e-02,4726
veltoward_nose2ell_flymale_framenearfly,3.169542e-02,1.626078e-02,118734
veltoward_nose2ell_flymale_frametouch,5.526638e-02,4.037618e-02,12317
veltoward_nose2ell_flymale_framewingextension,6.953990e-02,-2.839587e-02,406
wing_angle_diff_flyany_frameany,1.154421e-02,-4.531983e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.836327e-03,-1.131153e+00,4823
wing_angle_diff_flyany_framenearfly,1.505388e-02,-3.192276e+00,247334
wing_angle_diff_flyany_frametouch,1.983129e-02,-1.479881e+00,16388
wing_angle_diff_flyany_framewingextension,6.774691e-01,-2.327319e+00,417
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.526704e-01,-9.802171e+00,7375
wing_angle_diff_flyfemale_frameany,1.427120e-02,-4.360144e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.936714e-02,-3.065494e+00,128597
wing_angle_diff_flyfemale_frametouch,1.663308e-02,-2.029143e+00,4071
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.817208e-03,-3.469116e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.325449e-02,-1.030968e+00,4726
wing_angle_diff_flymale_framenearfly,1.074062e-02,-2.598316e+00,118737
wing_angle_diff_flymale_frametouch,2.302950e-02,-1.142059e+00,12317
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.554462e-02,-5.925485e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.695127e-01,-3.325606e+00,417
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.304041e-02,-5.260045e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.804883e-02,-4.868118e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.530215e-03,2.527844e+00,479460
wing_anglel_flyany_framewingextension,-4.507026e-01,-7.362284e-02,417
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.847921e-03,2.668497e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.212509e-03,1.604203e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.013991e-03,-5.236937e+00,479460
wing_angler_flyany_framewingextension,2.267665e-01,-1.476898e+00,417
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.423284e-03,-4.060534e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-3.953016e-04,-4.188276e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.006112e+00,3.177681e+00,479460
wing_areal_mm_flyany_framewingextension,1.081418e+00,1.564346e+00,417
wing_areal_mm_flyany_framewinggrooming,6.455618e-01,2.113309e+00,7375
wing_areal_mm_flyfemale_frameany,1.063008e+00,2.724999e+00,239730
wing_areal_mm_flymale_frameany,9.492150e-01,3.105086e+00,239730
wing_arear_mm_flyany_frameany,1.008560e+00,3.102831e+00,479460
wing_arear_mm_flyany_framewingextension,8.723300e-01,1.321150e-01,417
wing_arear_mm_flyany_framewinggrooming,6.976765e-01,4.126602e+00,7375
wing_arear_mm_flyfemale_frameany,1.067520e+00,2.722096e+00,239730
wing_arear_mm_flymale_frameany,9.496002e-01,2.972550e+00,239730
wing_trough_angle_flyany_frameany,-3.624594e-03,-2.724928e+00,479460
wing_trough_angle_flyany_framewingextension,-8.908666e-02,-7.366177e-01,417
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.151791e-04,-1.255426e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.734008e-03,-2.596049e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.463853e+01,-3.684508e+00,479460
y_mm_flyany_frameany,-8.894575e+00,-4.381112e+00,479460
yaw_flyany_framemove,1.718075e-03,7.188631e-01,200488
yaw_flyfemale_framemove,4.819229e-03,6.430560e-01,93229
yaw_flymale_framemove,-1.383078e-03,3.379176e-01,107259
