field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.034014e+01,6.772142e-01,8216
velmag_ctr_flyany_framerighting,1.685703e+01,1.162100e+00,2338
velmag_ctr_flyany_framestop,7.563521e-01,2.684358e+00,152612
velmag_ctr_flyany_frametouch,6.435971e+00,2.511523e+00,8853
velmag_ctr_flyany_framewalk,1.705298e+01,6.222979e-01,191598
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.376477e-01,-4.362080e-01,45791
velmag_ctr_flyfemale_frameany,9.373355e+00,3.460496e+00,203527
velmag_ctr_flymale_frameany,9.661547e+00,2.544768e+00,250489
velmag_ctr_flymale_framechase,1.705835e+01,1.494452e+00,666
velmag_flyany_frameany,8.245315e+00,3.103024e+00,455468
velmag_flyfemale_frameany,8.082808e+00,3.439408e+00,203527
velmag_flymale_frameany,8.413320e+00,2.383298e+00,250489
velmag_nose_flyany_frameany,9.993590e+00,3.292736e+00,455468
velmag_nose_flyfemale_frameany,9.902463e+00,3.532826e+00,203527
velmag_nose_flymale_frameany,1.010336e+01,2.639967e+00,250489
velmag_tail_flyany_frameany,1.005398e+01,3.368701e+00,455468
velmag_tail_flyfemale_frameany,9.987813e+00,3.637971e+00,203527
velmag_tail_flymale_frameany,1.014390e+01,2.683192e+00,250489
veltoward_nose2ell_flyany_framebackup_nearfly,-4.301309e-02,-1.348562e-02,734
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.135829e-02,2.809825e-02,13694
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.395976e-02,-5.555754e-03,611
veltoward_nose2ell_flyany_framenearfly,1.758903e-02,6.012797e-02,131373
veltoward_nose2ell_flyany_frametouch,2.896399e-02,2.011352e-03,8853
veltoward_nose2ell_flyfemale_framechase,7.310955e-01,-9.961609e-01,253
veltoward_nose2ell_flyfemale_framenearfly,1.239847e-02,6.196588e-02,54998
veltoward_nose2ell_flyfemale_frametouch,1.640460e-02,4.672391e-02,3158
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.097653e-01,3.007995e-02,666
veltoward_nose2ell_flymale_framenearfly,2.195616e-02,-2.088281e-02,76164
veltoward_nose2ell_flymale_frametouch,3.846763e-02,-1.960385e-02,5691
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.513492e-02,1.020460e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.341491e-02,-6.666402e-01,919
wing_angle_diff_flyany_framenearfly,3.699597e-02,-8.260503e-01,131378
wing_angle_diff_flyany_frametouch,3.555765e-02,-4.296838e-01,8853
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.331907e-01,-2.203413e-01,45791
wing_angle_diff_flyfemale_frameany,6.819493e-02,6.884793e-01,203535
wing_angle_diff_flyfemale_framenearfly,3.322840e-02,-1.054917e+00,54998
wing_angle_diff_flyfemale_frametouch,2.860153e-02,-2.127668e-01,3158
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.908726e-02,8.338481e-01,250500
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.182296e-02,-4.331086e-01,666
wing_angle_diff_flymale_framenearfly,3.934942e-02,-5.812549e-01,76169
wing_angle_diff_flymale_frametouch,3.876898e-02,-5.702952e-01,5691
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276257e-01,-1.210272e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.217393e-01,-1.197969e+00,203535
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.319987e-01,5.984990e-01,250500
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.887000e-02,-1.982011e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.829273e-02,-1.770039e+00,203535
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.848338e-02,-1.445703e+00,250500
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.626493e-02,-2.957259e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.990219e-02,-7.524155e-01,203535
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.060389e-02,-3.486375e-02,250500
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.750104e-01,-3.195650e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.138763e-01,8.629664e-01,45791
wing_areal_mm_flyfemale_frameany,8.830595e-01,-1.188083e+00,203535
wing_areal_mm_flymale_frameany,6.886507e-01,-4.428275e+00,250500
wing_arear_mm_flyany_frameany,7.758689e-01,-3.252087e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.186840e-01,6.386416e-01,45791
wing_arear_mm_flyfemale_frameany,8.835428e-01,-1.253851e+00,203535
wing_arear_mm_flymale_frameany,6.899512e-01,-4.479352e+00,250500
wing_trough_angle_flyany_frameany,-3.059655e-03,-2.388365e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.259819e-03,-2.166695e+00,203535
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.303526e-03,-1.437280e+00,250500
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.530682e+00,-2.259728e-01,455487
y_mm_flyany_frameany,-6.676133e+00,-3.307534e+00,455487
yaw_flyany_framemove,-1.920530e-02,-1.611276e+00,302875
yaw_flyfemale_framemove,-2.369422e-02,-1.644478e+00,132353
yaw_flymale_framemove,-1.579823e-02,-6.374932e-01,170266
