field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,8.619065e+00,-5.150356e+00,198084
velmag_ctr_flyany_framenearfly,4.020731e+00,-4.718561e+00,247301
velmag_ctr_flyany_framenearwall,5.038450e+00,-4.662670e+00,156400
velmag_ctr_flyany_framenotnearfly_notnearwall,3.643260e+00,-1.228410e+00,152593
velmag_ctr_flyany_framepivotcenter,2.051607e+00,-1.460611e+00,558
velmag_ctr_flyany_framepivottail,8.491719e+00,-2.418873e+00,3900
velmag_ctr_flyany_framerighting,1.543747e+01,-1.441713e+00,399
velmag_ctr_flyany_framestop,5.353091e-01,-4.384556e+00,281348
velmag_ctr_flyany_frametouch,3.970375e+00,-4.764558e+00,46642
velmag_ctr_flyany_framewalk,1.222392e+01,-5.263456e+00,98494
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.545035e+01,-7.433691e-01,601
velmag_ctr_flyany_framewinggrooming,1.086038e+00,6.744396e+00,4307
velmag_ctr_flyfemale_frameany,5.295367e+00,-2.613248e+00,238037
velmag_ctr_flymale_frameany,2.812238e+00,-6.480979e+00,240046
velmag_ctr_flymale_framechase,1.364632e+01,-1.622193e+00,395
velmag_flyany_frameany,3.428855e+00,-4.697030e+00,479432
velmag_flyfemale_frameany,4.517641e+00,-2.417346e+00,238037
velmag_flymale_frameany,2.350871e+00,-6.138076e+00,240046
velmag_nose_flyany_frameany,4.363387e+00,-5.050110e+00,479432
velmag_nose_flyfemale_frameany,5.669024e+00,-2.665164e+00,238037
velmag_nose_flymale_frameany,3.062499e+00,-6.634752e+00,240046
velmag_tail_flyany_frameany,4.354647e+00,-5.049431e+00,479432
velmag_tail_flyfemale_frameany,5.654225e+00,-2.679551e+00,238037
velmag_tail_flymale_frameany,3.059639e+00,-6.614931e+00,240046
veltoward_nose2ell_flyany_framebackup_nearfly,-3.162054e+00,-5.418304e+00,884
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.001422e+00,-9.007680e+00,10590
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.968958e+00,-6.778570e+00,852
veltoward_nose2ell_flyany_framenearfly,8.469710e-02,-4.614225e+00,247301
veltoward_nose2ell_flyany_frametouch,9.006795e-01,-5.137558e-01,46642
veltoward_nose2ell_flyfemale_framechase,1.061693e+01,5.037973e-01,19668
veltoward_nose2ell_flyfemale_framenearfly,1.273186e+00,5.634648e+00,150234
veltoward_nose2ell_flyfemale_frametouch,1.655588e+00,1.074335e+01,41009
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.334239e+01,-6.383714e-01,395
veltoward_nose2ell_flymale_framenearfly,-1.097095e+00,-7.633756e+00,95866
veltoward_nose2ell_flymale_frametouch,1.451191e-01,-4.198691e+00,5054
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.635692e-02,-3.875975e+00,479463
wing_angle_diff_flyany_frameattemptedcopulation,1.032888e-01,-3.523558e+00,668
wing_angle_diff_flyany_framechase,7.172688e-02,2.524546e+00,20094
wing_angle_diff_flyany_framenearfly,4.484206e-02,-6.016264e-01,247322
wing_angle_diff_flyany_frametouch,5.118504e-02,1.029772e-01,46642
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,8.024648e-01,-1.055533e-01,601
wing_angle_diff_flyany_framewinggrooming,3.071516e-01,-6.501180e+00,4307
wing_angle_diff_flyfemale_frameany,1.739960e-02,-4.468257e+00,238058
wing_angle_diff_flyfemale_framenearfly,2.165437e-02,-2.963082e+00,150252
wing_angle_diff_flyfemale_frametouch,2.483280e-02,-1.284239e+00,41172
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.416566e-02,-2.509593e+00,240056
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.169078e-01,7.790890e+00,395
wing_angle_diff_flymale_framenearfly,6.590570e-02,8.405904e-01,95869
wing_angle_diff_flymale_frametouch,7.816347e-02,6.102077e-01,5054
wing_angle_diff_flymale_framewingflick,1.019486e+00,1.364437e+00,558
wing_angle_imbalance_flyany_frameany,9.427873e-02,-5.560200e+00,479463
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.687241e-01,-8.783273e-01,601
wing_angle_imbalance_flyfemale_frameany,9.571367e-02,-5.623025e+00,238058
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.198878e-02,-4.109463e+00,240056
wing_angle_imbalance_flymale_framewingflick,1.882243e-01,5.859000e-02,558
wing_anglel_flyany_frameany,-7.813675e-03,3.011844e+00,479463
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.980234e-01,2.712261e-01,601
wing_anglel_flyfemale_frameany,-3.189871e-03,3.399451e+00,238058
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.181942e-02,1.797850e+00,240056
wing_anglel_flymale_framewingflick,-5.066011e-01,-1.170642e+00,558
wing_angler_flyany_frameany,1.854325e-02,-3.591622e+00,479463
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.044414e-01,5.051278e-02,601
wing_angler_flyfemale_frameany,1.420973e-02,-3.474296e+00,238058
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.234624e-02,-2.403633e+00,240056
wing_angler_flymale_framewingflick,5.128847e-01,1.497159e+00,558
wing_areal_mm_flyany_frameany,9.512813e-01,1.880978e+00,479463
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.923350e-01,-3.198000e-01,4307
wing_areal_mm_flyfemale_frameany,9.925707e-01,1.396129e+00,238058
wing_areal_mm_flymale_frameany,9.114853e-01,2.143487e+00,240056
wing_arear_mm_flyany_frameany,9.531874e-01,1.789145e+00,479463
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.063201e-01,-2.708683e-02,4307
wing_arear_mm_flyfemale_frameany,9.900420e-01,1.216401e+00,238058
wing_arear_mm_flymale_frameany,9.173092e-01,2.169525e+00,240056
wing_trough_angle_flyany_frameany,4.720707e-03,-1.125513e-01,479463
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.285885e-03,8.062452e-01,601
wing_trough_angle_flyfemale_frameany,6.365539e-03,4.882787e-01,238058
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.125025e-03,-5.766242e-01,240056
wing_trough_angle_flymale_framewingflick,-4.770309e-03,5.489870e-01,558
x_mm_flyany_frameany,-8.798776e-01,2.979657e-01,479463
y_mm_flyany_frameany,-1.959572e+00,-9.619640e-01,479463
yaw_flyany_framemove,1.650106e-02,1.956154e+00,198115
yaw_flyfemale_framemove,-9.282280e-03,-4.883672e-01,125793
yaw_flymale_framemove,4.303830e-02,3.225039e+00,71424
