field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_notnearfly_notnearwall,7.066973e-04,-5.527442e-01,8.011000e-01,1.989000e-01,2,8,3715494
fractime_flyany_framemove,5.450277e-01,-6.394772e-01,8.219000e-01,1.781000e-01,2,8,3715494
fractime_flyany_framemove_nearfly,2.060489e-01,-7.126740e-01,8.521000e-01,1.479000e-01,2,8,3715494
fractime_flyany_framemove_nearwall,4.623927e-01,-1.558329e+00,9.798000e-01,2.020000e-02,2,8,3715494
fractime_flyany_framemove_notnearfly_notnearwall,6.280004e-02,2.291458e+00,9.400000e-03,9.906000e-01,2,8,3715494
fractime_flyany_framenotanybehavior,1.915780e-01,1.573244e+00,1.280000e-02,9.872000e-01,2,8,3715494
fractime_flyany_framepivotcenter,6.085620e-04,3.445394e-01,2.965000e-01,7.035000e-01,2,8,3715494
fractime_flyany_framepivotcenter_nearfly,3.116751e-04,1.028550e+00,8.390000e-02,9.161000e-01,2,8,3715494
fractime_flyany_framepivotcenter_nearwall,3.554169e-04,4.136605e-01,2.565000e-01,7.435000e-01,2,8,3715494
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.695247e-04,-2.102662e-01,6.072000e-01,3.928000e-01,2,8,3715494
fractime_flyany_framepivotcenter_stop,1.760383e-04,6.201022e-01,1.884000e-01,8.116000e-01,2,8,3715494
fractime_flyany_framepivottail,1.369049e-02,-4.358632e+00,1.000000e+00,0.000000e+00,2,8,3715494
fractime_flyany_framepivottail_nearfly,5.913480e-03,-3.894137e+00,1.000000e+00,0.000000e+00,2,8,3715494
fractime_flyany_framepivottail_nearwall,1.339850e-02,-4.404381e+00,1.000000e+00,0.000000e+00,2,8,3715494
fractime_flyany_framepivottail_notnearfly_notnearwall,1.231282e-04,1.066307e+00,7.460000e-02,9.254000e-01,2,8,3715494
fractime_flyany_framerighting,1.370848e-02,1.015074e+01,0.000000e+00,1.000000e+00,2,8,3715494
fractime_flyany_framerighting_nearfly,4.602984e-03,1.154422e+01,0.000000e+00,1.000000e+00,2,8,3715494
fractime_flyany_framerighting_nearwall,8.823198e-03,8.889417e+00,0.000000e+00,1.000000e+00,2,8,3715494
fractime_flyany_framerighting_notnearfly_notnearwall,3.570388e-03,9.996462e+00,0.000000e+00,1.000000e+00,2,8,3715494
fractime_flyany_framestop,4.549723e-01,6.394772e-01,1.781000e-01,8.219000e-01,2,8,3715494
fractime_flyany_framestop_nearfly,1.481495e-01,4.652237e-01,2.278000e-01,7.722000e-01,2,8,3715494
fractime_flyany_framestop_nearwall,2.488484e-01,-5.472261e-01,7.838000e-01,2.162000e-01,2,8,3715494
fractime_flyany_framestop_notnearfly_notnearwall,1.627195e-01,1.114807e+00,6.530000e-02,9.347000e-01,2,8,3715494
fractime_flyany_framestop_notwinggrooming,4.374666e-01,2.322091e+00,2.600000e-03,9.974000e-01,2,8,3715494
fractime_flyany_frametouch,2.866063e-02,3.361465e-01,2.673000e-01,7.327000e-01,2,8,3715494
fractime_flyany_frametouch_notchase,2.611287e-02,3.451842e-01,2.669000e-01,7.331000e-01,2,8,3715494
fractime_flyany_framewalk,2.722627e-01,-2.093202e+00,9.980000e-01,2.000000e-03,2,8,3715494
fractime_flyany_framewalk_nearfly,8.029156e-02,-2.292692e+00,9.997000e-01,3.000000e-04,2,8,3715494
fractime_flyany_framewalk_nearwall,2.204894e-01,-3.234394e+00,1.000000e+00,0.000000e+00,2,8,3715494
fractime_flyany_framewalk_notnearfly_notnearwall,4.186740e-02,2.434138e+00,8.200000e-03,9.918000e-01,2,8,3715494
fractime_flyany_framewingextension,4.632960e-03,9.408900e-01,9.420000e-02,9.058000e-01,2,8,3715494
fractime_flyany_framewingextension_nearfly,4.583393e-03,9.592262e-01,9.110000e-02,9.089000e-01,2,8,3715494
fractime_flyany_framewingextension_notchase,3.253454e-03,1.271132e+00,5.510000e-02,9.449000e-01,2,8,3715494
fractime_flyany_framewingextension_notnearfly,4.956701e-05,-8.381418e-01,9.401000e-01,5.990000e-02,2,8,3715494
fractime_flyany_framewingflick,1.367786e-04,-2.806123e-01,6.622000e-01,3.378000e-01,2,8,3715494
fractime_flyany_framewingflick_nearfly,9.751138e-05,-1.119313e-01,4.994000e-01,5.006000e-01,2,8,3715494
fractime_flyany_framewingflick_notnearfly,3.926724e-05,-9.386854e-01,9.336000e-01,6.640000e-02,2,8,3715494
fractime_flyany_framewinggrooming,1.769716e-02,-5.283623e+00,1.000000e+00,0.000000e+00,2,8,3715494
fractime_flyany_framewinggrooming_nearfly,3.200564e-03,-3.784868e+00,1.000000e+00,0.000000e+00,2,8,3715494
fractime_flyany_framewinggrooming_nearwall,5.287812e-03,-3.659940e+00,1.000000e+00,0.000000e+00,2,8,3715494
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.092794e-02,-4.041573e+00,1.000000e+00,0.000000e+00,2,8,3715494
fractime_flyfemale_firsthalf_framechase,1.025548e-03,1.059034e-01,3.075000e-01,6.925000e-01,2,8,931880
fractime_flyfemale_firsthalf_frametouch,2.466890e-02,2.772026e-01,2.935000e-01,7.065000e-01,2,8,931880
fractime_flyfemale_frameattemptedcopulation,3.803353e-05,3.848158e-01,1.740000e-01,8.260000e-01,2,8,1775541
fractime_flyfemale_framebackup,2.104217e-03,-3.165560e+00,1.000000e+00,0.000000e+00,2,8,1775541
fractime_flyfemale_framebodyturn,8.074497e-03,-1.170416e+00,9.556000e-01,4.440000e-02,2,8,1775541
fractime_flyfemale_framechase,7.362334e-04,1.347327e-01,2.708000e-01,7.292000e-01,2,8,1775541
fractime_flyfemale_framecopulation,1.710062e-06,-2.639088e-01,7.134000e-01,2.866000e-01,2,8,1775541
fractime_flyfemale_framecrabwalkall,9.199090e-02,5.866694e-01,1.841000e-01,8.159000e-01,2,8,1775541
fractime_flyfemale_framecrabwalkextreme,1.829883e-03,-4.616452e-01,7.436000e-01,2.564000e-01,2,8,1775541
fractime_flyfemale_framejump,1.510803e-03,-7.919140e-01,8.945000e-01,1.055000e-01,2,8,1775541
fractime_flyfemale_framemove,6.373268e-01,1.454700e+00,1.220000e-02,9.878000e-01,2,8,1775541
fractime_flyfemale_framenotanybehavior,2.298516e-01,2.363516e+00,3.000000e-04,9.997000e-01,2,8,1775541
fractime_flyfemale_framepivotcenter,7.041979e-04,3.124520e-02,4.570000e-01,5.430000e-01,2,8,1775541
fractime_flyfemale_framepivottail,1.273837e-02,-3.833029e+00,1.000000e+00,0.000000e+00,2,8,1775541
fractime_flyfemale_framerighting,2.093764e-02,1.150722e+01,0.000000e+00,1.000000e+00,2,8,1775541
fractime_flyfemale_framestop,3.626732e-01,-1.454700e+00,9.878000e-01,1.220000e-02,2,8,1775541
fractime_flyfemale_frametouch,2.379500e-02,1.237501e+00,5.610000e-02,9.439000e-01,2,8,1775541
fractime_flyfemale_framewalk,3.200170e-01,-1.187398e-01,5.715000e-01,4.285000e-01,2,8,1775541
fractime_flyfemale_framewingextension,3.311022e-04,6.198715e-01,1.027000e-01,8.973000e-01,2,8,1775541
fractime_flyfemale_framewingflick,6.100896e-05,-8.910622e-01,9.422000e-01,5.780000e-02,2,8,1775541
fractime_flyfemale_framewinggrooming,1.341872e-02,-4.818369e+00,1.000000e+00,0.000000e+00,2,8,1775541
fractime_flyfemale_secondhalf_framechase,3.973552e-04,-6.211484e-02,3.754000e-01,6.246000e-01,2,8,844234
fractime_flyfemale_secondhalf_frametouch,2.280162e-02,2.570101e+00,3.500000e-03,9.965000e-01,2,8,844234
fractime_flyfirsthalf_framebackup,2.369805e-03,-3.133712e+00,1.000000e+00,0.000000e+00,2,8,1894447
fractime_flyfirsthalf_framebodyturn,7.177513e-03,-2.621757e+00,9.998000e-01,2.000000e-04,2,8,1894447
fractime_flyfirsthalf_framechase,7.659027e-03,-1.133644e-01,4.966000e-01,5.034000e-01,2,8,1894447
fractime_flyfirsthalf_framecopulation,5.371423e-07,-2.944481e-01,8.113000e-01,1.887000e-01,2,8,1894447
fractime_flyfirsthalf_framecrabwalkall,8.218097e-02,-1.474865e+00,9.821000e-01,1.790000e-02,2,8,1894447
fractime_flyfirsthalf_framecrabwalkextreme,1.737856e-03,-1.671383e+00,9.944000e-01,5.600000e-03,2,8,1894447
fractime_flyfirsthalf_framejump,1.418457e-03,-7.887795e-01,8.934000e-01,1.066000e-01,2,8,1894447
fractime_flyfirsthalf_framemove,5.310387e-01,-1.358307e+00,9.676000e-01,3.240000e-02,2,8,1894447
fractime_flyfirsthalf_framepivotcenter,6.328552e-04,9.497514e-01,1.014000e-01,8.986000e-01,2,8,1894447
fractime_flyfirsthalf_framepivottail,1.441302e-02,-4.633121e+00,1.000000e+00,0.000000e+00,2,8,1894447
fractime_flyfirsthalf_framerighting,1.266394e-02,7.939983e+00,0.000000e+00,1.000000e+00,2,8,1894447
fractime_flyfirsthalf_framestop,4.689613e-01,1.358307e+00,3.240000e-02,9.676000e-01,2,8,1894447
fractime_flyfirsthalf_frametouch,2.972196e-02,-2.833924e-01,6.097000e-01,3.903000e-01,2,8,1894447
fractime_flyfirsthalf_framewalk,2.723194e-01,-2.454998e+00,9.998000e-01,2.000000e-04,2,8,1894447
fractime_flyfirsthalf_framewingextension,4.920213e-03,7.472070e-01,1.282000e-01,8.718000e-01,2,8,1894447
fractime_flyfirsthalf_framewingflick,1.491139e-04,-3.934952e-01,7.393000e-01,2.607000e-01,2,8,1894447
fractime_flyfirsthalf_framewinggrooming,1.838939e-02,-5.104729e+00,1.000000e+00,0.000000e+00,2,8,1894447
fractime_flymale_firsthalf_frameattemptedcopulation,8.887783e-04,7.419183e-02,3.260000e-01,6.740000e-01,2,8,960997
fractime_flymale_firsthalf_framechase,1.393691e-02,-1.438072e-01,5.204000e-01,4.796000e-01,2,8,960997
fractime_flymale_firsthalf_frametouch,3.428294e-02,-4.406139e-01,7.242000e-01,2.758000e-01,2,8,960997
fractime_flymale_frameattemptedcopulation,8.666751e-04,1.941427e-01,2.641000e-01,7.359000e-01,2,8,1934824
fractime_flymale_framebackup,2.625497e-03,-2.433937e+00,9.998000e-01,2.000000e-04,2,8,1934824
fractime_flymale_framebodyturn,5.233402e-03,-3.270693e+00,1.000000e+00,0.000000e+00,2,8,1934824
fractime_flymale_framechase,1.398919e-02,7.507852e-02,3.735000e-01,6.265000e-01,2,8,1934824
fractime_flymale_framechase_notwingextension,1.140954e-02,9.083115e-04,4.219000e-01,5.781000e-01,2,8,1934824
fractime_flymale_framecopulation,3.174009e-05,2.475688e+00,1.510000e-02,9.849000e-01,2,8,1934824
fractime_flymale_framecrabwalkall,8.054440e-02,-2.260562e+00,9.993000e-01,7.000000e-04,2,8,1934824
fractime_flymale_framecrabwalkextreme,1.887112e-03,-1.952093e+00,9.985000e-01,1.500000e-03,2,8,1934824
fractime_flymale_framejump,1.416345e-03,-2.015963e-01,6.080000e-01,3.920000e-01,2,8,1934824
fractime_flymale_framemove,4.552557e-01,-2.837929e+00,1.000000e+00,0.000000e+00,2,8,1934824
fractime_flymale_framenotanybehavior,1.541464e-01,5.499186e-01,1.981000e-01,8.019000e-01,2,8,1934824
fractime_flymale_framepivotcenter,5.244230e-04,9.400690e-01,1.056000e-01,8.944000e-01,2,8,1934824
fractime_flymale_framepivottail,1.471588e-02,-4.109326e+00,1.000000e+00,0.000000e+00,2,8,1934824
fractime_flymale_framerighting,6.936447e-03,6.279944e+00,0.000000e+00,1.000000e+00,2,8,1934824
fractime_flymale_framestop,5.447443e-01,2.837929e+00,0.000000e+00,1.000000e+00,2,8,1934824
fractime_flymale_frametouch,3.275722e-02,-6.462076e-02,4.647000e-01,5.353000e-01,2,8,1934824
fractime_flymale_frametouch_notchase,2.805572e-02,-1.651968e-01,5.335000e-01,4.665000e-01,2,8,1934824
fractime_flymale_framewalk,2.257770e-01,-3.597661e+00,1.000000e+00,0.000000e+00,2,8,1934824
fractime_flymale_framewingextension,8.418297e-03,8.426034e-01,1.088000e-01,8.912000e-01,2,8,1934824
fractime_flymale_framewingflick,2.057562e-04,-1.366695e-01,5.305000e-01,4.695000e-01,2,8,1934824
fractime_flymale_framewinggrooming,2.158822e-02,-4.078992e+00,1.000000e+00,0.000000e+00,2,8,1934824
fractime_flymale_secondhalf_frameattemptedcopulation,8.576917e-04,3.868067e-01,1.930000e-01,8.070000e-01,2,8,973875
fractime_flymale_secondhalf_framechase,1.402679e-02,4.011937e-01,2.191000e-01,7.809000e-01,2,8,973875
fractime_flymale_secondhalf_frametouch,3.121650e-02,5.009001e-01,1.999000e-01,8.001000e-01,2,8,973875
fractime_flysecondhalf_framebackup,2.383427e-03,-2.755109e+00,9.999000e-01,1.000000e-04,2,8,1820887
fractime_flysecondhalf_framebodyturn,6.009502e-03,-2.410995e+00,9.999000e-01,1.000000e-04,2,8,1820887
fractime_flysecondhalf_framechase,7.639826e-03,4.397345e-01,2.022000e-01,7.978000e-01,2,8,1820887
fractime_flysecondhalf_framecopulation,3.873046e-05,5.464871e+00,1.000000e-04,9.999000e-01,2,8,1820887
fractime_flysecondhalf_framecrabwalkall,9.005980e-02,-9.664636e-01,9.152000e-01,8.480000e-02,2,8,1820887
fractime_flysecondhalf_framecrabwalkextreme,2.001665e-03,-1.332824e+00,9.764000e-01,2.360000e-02,2,8,1820887
fractime_flysecondhalf_framejump,1.508671e-03,-3.491382e-01,6.877000e-01,3.123000e-01,2,8,1820887
fractime_flysecondhalf_framemove,5.595327e-01,6.178449e-02,4.833000e-01,5.167000e-01,2,8,1820887
fractime_flysecondhalf_framepivotcenter,5.828794e-04,-1.432705e-01,5.500000e-01,4.500000e-01,2,8,1820887
fractime_flysecondhalf_framepivottail,1.296115e-02,-3.712231e+00,1.000000e+00,0.000000e+00,2,8,1820887
fractime_flysecondhalf_framerighting,1.476989e-02,1.232190e+01,0.000000e+00,1.000000e+00,2,8,1820887
fractime_flysecondhalf_framestop,4.404673e-01,-6.178449e-02,5.167000e-01,4.833000e-01,2,8,1820887
fractime_flysecondhalf_frametouch,2.754770e-02,1.179124e+00,5.540000e-02,9.446000e-01,2,8,1820887
fractime_flysecondhalf_framewalk,2.723085e-01,-1.652336e+00,9.902000e-01,9.800000e-03,2,8,1820887
fractime_flysecondhalf_framewingextension,4.312020e-03,1.033344e+00,7.990000e-02,9.201000e-01,2,8,1820887
fractime_flysecondhalf_framewingflick,1.238041e-04,-8.276849e-02,4.800000e-01,5.200000e-01,2,8,1820887
fractime_flysecondhalf_framewinggrooming,1.704250e-02,-4.859714e+00,1.000000e+00,0.000000e+00,2,8,1820887
magveldiff_nose2ell_flyany_framenearfly,9.644006e+00,-1.869549e+00,9.969000e-01,3.100000e-03,2,8,1316122
magveldiff_nose2ell_flyany_frametouch,7.849687e+00,-2.213947e+00,9.995000e-01,5.000000e-04,2,8,106754
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,815
magveldiff_nose2ell_flyfemale_framenearfly,1.002678e+01,-1.133564e+00,9.568000e-01,4.320000e-02,2,8,649122
magveldiff_nose2ell_flyfemale_frametouch,7.628355e+00,-1.863321e+00,9.981000e-01,1.900000e-03,2,8,41880
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,551
magveldiff_nose2ell_flymale_framechase,8.293751e+00,-1.410198e+00,9.846000e-01,1.540000e-02,2,7,27239
magveldiff_nose2ell_flymale_framenearfly,9.289849e+00,-2.466266e+00,1.000000e+00,0.000000e+00,2,8,665158
magveldiff_nose2ell_flymale_frametouch,8.073655e+00,-2.260085e+00,9.994000e-01,6.000000e-04,2,8,64652
magveldiff_nose2ell_flymale_framewingextension,5.822454e+00,-6.498223e-01,8.393000e-01,1.607000e-01,2,5,16528
max_absdwing_angle_flyany_frameany,1.660044e+00,1.254373e+00,4.620000e-02,9.538000e-01,2,8,3715334
max_absdwing_angle_flyany_framechase,1.576750e+00,1.230172e+00,4.220000e-02,9.578000e-01,2,8,28573
max_absdwing_angle_flyany_framenearfly,1.750195e+00,4.077099e+00,0.000000e+00,1.000000e+00,2,8,1316122
max_absdwing_angle_flyany_frametouch,2.145811e+00,5.842637e+00,0.000000e+00,1.000000e+00,2,8,106754
max_absdwing_angle_flyany_framewingextension,4.559533e+00,-9.786736e-01,9.239000e-01,7.610000e-02,2,5,17125
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
max_absdwing_angle_flyany_framewinggrooming,4.530389e+00,2.435636e+00,1.800000e-03,9.982000e-01,2,8,65835
max_absdwing_angle_flyfemale_frameany,1.569138e+00,1.405112e+00,3.030000e-02,9.697000e-01,2,8,1775541
max_absdwing_angle_flyfemale_framenearfly,1.688607e+00,4.254180e+00,0.000000e+00,1.000000e+00,2,8,649122
max_absdwing_angle_flyfemale_frametouch,2.192848e+00,7.044231e+00,0.000000e+00,1.000000e+00,2,8,41880
max_absdwing_angle_flymale_frameany,1.739825e+00,7.645792e-01,1.518000e-01,8.482000e-01,2,8,1934824
max_absdwing_angle_flymale_framechase,1.860620e+00,1.249858e+00,4.800000e-02,9.520000e-01,2,7,27239
max_absdwing_angle_flymale_framenearfly,1.802977e+00,2.951525e+00,3.000000e-04,9.997000e-01,2,8,665158
max_absdwing_angle_flymale_frametouch,2.089462e+00,3.622090e+00,0.000000e+00,1.000000e+00,2,8,64652
max_absdwing_area_flyany_frameany,3.084689e+00,-9.618804e-01,9.427000e-01,5.730000e-02,2,8,3715334
max_absdwing_area_flyany_framewingextension,5.383660e+00,-1.117696e+00,9.477000e-01,5.230000e-02,2,5,17125
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
max_absdwing_area_flyany_framewinggrooming,8.477971e+00,1.113604e+00,4.440000e-02,9.556000e-01,2,8,65835
max_absdwing_area_flyfemale_frameany,2.867941e+00,-2.124207e+00,9.998000e-01,2.000000e-04,2,8,1775541
max_absdwing_area_flymale_frameany,3.287829e+00,5.239494e-01,2.223000e-01,7.777000e-01,2,8,1934824
max_dwing_angle_in_flyany_frameany,1.173564e+00,2.291504e+00,4.000000e-03,9.960000e-01,2,8,3715334
max_dwing_angle_in_flyany_framewingextension,2.845334e+00,-9.070314e-01,9.077000e-01,9.230000e-02,2,5,17125
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
max_dwing_angle_in_flyfemale_frameany,1.107142e+00,2.681322e+00,1.000000e-03,9.990000e-01,2,8,1775541
max_dwing_angle_in_flymale_frameany,1.232457e+00,1.367830e+00,3.290000e-02,9.671000e-01,2,8,1934824
max_dwing_angle_out_flyany_frameany,1.173531e+00,2.291548e+00,4.000000e-03,9.960000e-01,2,8,3715334
max_dwing_angle_out_flyany_framewingextension,1.929019e+00,-3.648521e-01,6.957000e-01,3.043000e-01,2,5,17125
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
max_dwing_angle_out_flyfemale_frameany,1.107200e+00,2.675329e+00,1.000000e-03,9.990000e-01,2,8,1775541
max_dwing_angle_out_flymale_frameany,1.232297e+00,1.369678e+00,3.240000e-02,9.676000e-01,2,8,1934824
max_wing_angle_flyany_frameany,7.845385e-02,-2.353262e+00,1.000000e+00,0.000000e+00,2,8,3715494
max_wing_angle_flyany_frameattemptedcopulation,5.361167e-01,1.892154e+00,1.700000e-03,9.983000e-01,2,4,1518
max_wing_angle_flyany_framechase,1.046362e-01,2.240239e+00,8.200000e-03,9.918000e-01,2,8,28573
max_wing_angle_flyany_framenearfly,8.296252e-02,-4.197938e-01,7.437000e-01,2.563000e-01,2,8,1316179
max_wing_angle_flyany_frametouch,1.135461e-01,1.945685e+00,1.150000e-02,9.885000e-01,2,8,106754
max_wing_angle_flyany_framewingextension,7.950306e-01,2.052174e+00,2.000000e-03,9.980000e-01,2,5,17125
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
max_wing_angle_flyany_framewinggrooming,3.260910e-01,-2.536588e+00,1.000000e+00,0.000000e+00,2,8,65837
max_wing_angle_flyfemale_frameany,7.038474e-02,-3.315014e+00,1.000000e+00,0.000000e+00,2,8,1775619
max_wing_angle_flyfemale_framenearfly,7.480189e-02,-1.627035e+00,9.987000e-01,1.300000e-03,2,8,649152
max_wing_angle_flyfemale_frametouch,9.311611e-02,1.709697e+00,1.260000e-02,9.874000e-01,2,8,41880
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.538200e-02,-1.157593e+00,9.817000e-01,1.830000e-02,2,8,1934904
max_wing_angle_flymale_frameattemptedcopulation,5.280184e-01,1.632330e+00,6.800000e-03,9.932000e-01,2,4,1474
max_wing_angle_flymale_framechase,1.306183e-01,2.817769e+00,3.500000e-03,9.965000e-01,2,7,27239
max_wing_angle_flymale_framenearfly,8.853420e-02,1.778360e-01,3.337000e-01,6.663000e-01,2,8,665185
max_wing_angle_flymale_frametouch,1.265672e-01,1.460734e+00,3.260000e-02,9.674000e-01,2,8,64652
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.052115e-01,-3.663718e-01,6.892000e-01,3.108000e-01,2,8,3715494
max_wing_area_flyany_framewingextension,1.271258e+00,1.147551e+00,4.630000e-02,9.537000e-01,2,5,17125
max_wing_area_flyany_framewinggrooming,8.067870e-01,-1.731490e+00,9.933000e-01,6.700000e-03,2,8,65837
max_wing_area_flyfemale_frameany,9.490919e-01,-5.731635e-01,7.928000e-01,2.072000e-01,2,8,1775619
max_wing_area_flymale_frameany,8.665822e-01,8.849867e-02,4.356000e-01,5.644000e-01,2,8,1934904
mean_wing_angle_flyany_frameany,2.047023e-02,-2.056144e+00,1.000000e+00,0.000000e+00,2,8,3715494
mean_wing_angle_flyany_framewingextension,4.530499e-01,2.826713e+00,1.000000e-04,9.999000e-01,2,5,17125
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
mean_wing_angle_flyfemale_frameany,1.498486e-02,-2.695114e+00,1.000000e+00,0.000000e+00,2,8,1775619
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.530263e-02,-1.143837e+00,9.809000e-01,1.910000e-02,2,8,1934904
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.897480e-01,2.436921e-01,3.438000e-01,6.562000e-01,2,8,3715494
mean_wing_area_flyany_framewingextension,9.845238e-01,1.717082e+00,4.300000e-03,9.957000e-01,2,5,17125
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
mean_wing_area_flyany_framewinggrooming,5.977980e-01,-2.337553e-01,6.176000e-01,3.824000e-01,2,8,65837
mean_wing_area_flyfemale_frameany,9.364179e-01,1.603644e-01,3.892000e-01,6.108000e-01,2,8,1775619
mean_wing_area_flymale_frameany,8.487268e-01,4.411541e-01,2.416000e-01,7.584000e-01,2,8,1934904
min_absdwing_angle_flyany_frameany,9.879016e-01,9.412476e-01,8.380000e-02,9.162000e-01,2,8,3715334
min_absdwing_angle_flyany_framewingextension,1.496175e+00,-3.350002e-01,6.742000e-01,3.258000e-01,2,5,17125
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
min_absdwing_angle_flyfemale_frameany,8.506937e-01,-4.784179e-01,7.777000e-01,2.223000e-01,2,8,1775541
min_absdwing_angle_flymale_frameany,1.114650e+00,1.911616e+00,5.900000e-03,9.941000e-01,2,8,1934824
min_absdwing_area_flyany_frameany,2.371515e+00,2.831884e+00,0.000000e+00,1.000000e+00,2,8,3715334
min_absdwing_area_flyany_framewingextension,2.004988e+00,-1.120757e+00,9.620000e-01,3.800000e-02,2,5,17125
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
min_absdwing_area_flyfemale_frameany,2.250106e+00,9.788628e-01,8.000000e-02,9.200000e-01,2,8,1775541
min_absdwing_area_flymale_frameany,2.489961e+00,3.752793e+00,0.000000e+00,1.000000e+00,2,8,1934824
min_dwing_angle_in_flyany_frameany,-1.173531e+00,-2.291548e+00,9.960000e-01,4.000000e-03,2,8,3715334
min_dwing_angle_in_flyany_framewingextension,-1.929019e+00,3.648521e-01,3.043000e-01,6.957000e-01,2,5,17125
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
min_dwing_angle_in_flyfemale_frameany,-1.107200e+00,-2.675329e+00,9.990000e-01,1.000000e-03,2,8,1775541
min_dwing_angle_in_flymale_frameany,-1.232297e+00,-1.369678e+00,9.676000e-01,3.240000e-02,2,8,1934824
min_dwing_angle_out_flyany_frameany,-1.173564e+00,-2.291504e+00,9.960000e-01,4.000000e-03,2,8,3715334
min_dwing_angle_out_flyany_framewingextension,-2.845334e+00,9.070314e-01,9.230000e-02,9.077000e-01,2,5,17125
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
min_dwing_angle_out_flyfemale_frameany,-1.107142e+00,-2.681322e+00,9.990000e-01,1.000000e-03,2,8,1775541
min_dwing_angle_out_flymale_frameany,-1.232457e+00,-1.367830e+00,9.671000e-01,3.290000e-02,2,8,1934824
min_wing_angle_flyany_frameany,-3.751339e-02,-8.882705e-01,9.181000e-01,8.190000e-02,2,8,3715494
min_wing_angle_flyany_framewingextension,1.110693e-01,1.955639e+00,6.700000e-03,9.933000e-01,2,5,17125
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
min_wing_angle_flyfemale_frameany,-4.041501e-02,-6.711915e-01,8.497000e-01,1.503000e-01,2,8,1775619
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.477673e-02,-8.406487e-01,9.294000e-01,7.060000e-02,2,8,1934904
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.742846e-01,8.350911e-01,9.650000e-02,9.035000e-01,2,8,3715494
min_wing_area_flyany_framewingextension,6.977892e-01,1.900453e+00,2.300000e-03,9.977000e-01,2,5,17125
min_wing_area_flyany_framewinggrooming,3.888090e-01,2.220813e+00,4.000000e-04,9.996000e-01,2,8,65837
min_wing_area_flyfemale_frameany,9.237439e-01,8.836796e-01,8.440000e-02,9.156000e-01,2,8,1775619
min_wing_area_flymale_frameany,8.308715e-01,7.684918e-01,1.180000e-01,8.820000e-01,2,8,1934904
nflies_close_flyany_frameany,4.514278e-01,-8.217051e-02,5.015000e-01,4.985000e-01,2,8,3715494
nflies_close_flyany_frameattemptedcopulation,1.134135e+00,-9.525083e-01,9.608000e-01,3.920000e-02,2,4,1518
nflies_close_flyany_framebackupstart,7.459267e-01,8.833255e-02,4.074000e-01,5.926000e-01,2,8,2298
nflies_close_flyany_framebodyturn,4.626119e-01,-3.998469e-01,7.064000e-01,2.936000e-01,2,8,24560
nflies_close_flyany_framebodyturnstart,4.712505e-01,-4.176589e-01,7.211000e-01,2.789000e-01,2,8,10124
nflies_close_flyany_framecrabwalkallstart,4.591879e-01,-5.867950e-01,7.884000e-01,2.116000e-01,2,8,35348
nflies_close_flyany_framecrabwalkextreme,7.195235e-01,-8.847294e-01,9.024000e-01,9.760000e-02,2,8,6931
nflies_close_flyany_framecrabwalkextremestart,6.949847e-01,-1.225294e+00,9.665000e-01,3.350000e-02,2,8,2134
nflies_close_flyany_framejumpstart,4.962972e-01,3.357431e-01,2.853000e-01,7.147000e-01,1,4,1653
nflies_close_flyany_framenearwall,5.233736e-01,-1.675145e-02,4.527000e-01,5.473000e-01,2,8,2640754
nflies_close_flyany_framepivotcenter,6.128998e-01,1.931720e-01,2.541000e-01,7.459000e-01,2,6,1852
