field,value,zscore,nflyframes
phisideways_flymale_framemove,3.734387e-01,-2.137176e+00,139195
theta_mm_flyany_frameany,8.296269e-02,2.941831e+00,455487
velmag_ctr_flyany_frameany,6.818657e+00,-1.584595e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,3.672662e+00,6.918692e-02,467
velmag_ctr_flyany_framebackup,8.372996e+00,9.850534e-02,2302
velmag_ctr_flyany_framebodyturn,9.437817e+00,-2.193037e+00,4561
velmag_ctr_flyany_framecrabwalkall,1.224217e+01,-2.135727e+00,25409
velmag_ctr_flyany_framecrabwalkextreme,7.141031e+00,-1.750198e+00,858
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.177762e+01,-1.491966e+00,252790
velmag_ctr_flyany_framenearfly,5.538888e+00,-2.622411e+00,218252
velmag_ctr_flyany_framenearwall,6.979569e+00,-2.732443e+00,355014
velmag_ctr_flyany_framenotnearfly_notnearwall,7.767722e+00,2.631720e+00,63159
velmag_ctr_flyany_framepivotcenter,2.218706e+00,-9.823468e-01,497
velmag_ctr_flyany_framepivottail,9.065998e+00,-1.329767e+00,10809
velmag_ctr_flyany_framerighting,1.455258e+01,-2.142938e+00,352
velmag_ctr_flyany_framestop,5.279987e-01,-4.253557e+00,202678
velmag_ctr_flyany_frametouch,4.320768e+00,-3.609187e+00,26769
velmag_ctr_flyany_framewalk,1.596960e+01,-1.403061e+00,142715
velmag_ctr_flyany_framewingextension,6.613125e+00,1.552018e+00,5638
velmag_ctr_flyany_framewingflick,1.789601e+01,4.585689e-01,271
velmag_ctr_flyany_framewinggrooming,8.051497e-01,-1.642909e+00,5585
velmag_ctr_flyfemale_frameany,5.710180e+00,-2.333729e+00,239720
velmag_ctr_flymale_frameany,8.050297e+00,-5.313009e-01,215748
velmag_ctr_flymale_framechase,1.347923e+01,-1.501391e+00,13150
velmag_flyany_frameany,5.933903e+00,-1.414508e+00,455468
velmag_flyfemale_frameany,4.910098e+00,-2.110858e+00,239720
velmag_flymale_frameany,7.071464e+00,-4.536101e-01,215748
velmag_nose_flyany_frameany,7.136678e+00,-1.704622e+00,455468
velmag_nose_flyfemale_frameany,6.031896e+00,-2.479110e+00,239720
velmag_nose_flymale_frameany,8.364214e+00,-6.043864e-01,215748
velmag_tail_flyany_frameany,7.172950e+00,-1.654056e+00,455468
velmag_tail_flyfemale_frameany,6.077175e+00,-2.415943e+00,239720
velmag_tail_flymale_frameany,8.390477e+00,-5.740736e-01,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-1.198313e+00,5.505780e-01,1319
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.053567e+00,-5.757983e+00,9533
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.811676e+00,-2.066941e+00,485
veltoward_nose2ell_flyany_framenearfly,2.095222e-01,-3.017183e+00,218252
veltoward_nose2ell_flyany_frametouch,7.237759e-01,-1.180112e+00,26769
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.109465e+00,-5.059224e+00,113227
veltoward_nose2ell_flyfemale_frametouch,9.163106e-02,-2.867972e+00,4475
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.256159e+01,-8.677180e-01,13150
veltoward_nose2ell_flymale_framenearfly,1.675064e+00,3.314809e+00,105025
veltoward_nose2ell_flymale_frametouch,1.426159e+00,-3.236584e-02,22294
veltoward_nose2ell_flymale_framewingextension,1.977499e+00,-1.395924e+00,5620
wing_angle_diff_flyany_frameany,2.903520e-02,-3.248492e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,3.562679e-01,-1.012352e+00,467
wing_angle_diff_flyany_framechase,5.182766e-02,1.375762e+00,13209
wing_angle_diff_flyany_framenearfly,3.983428e-02,-8.167915e-01,218258
wing_angle_diff_flyany_frametouch,5.538546e-02,5.231619e-01,26769
wing_angle_diff_flyany_framewingextension,7.508311e-01,-1.259619e+00,5638
wing_angle_diff_flyany_framewingflick,6.515046e-01,-1.138840e+00,271
wing_angle_diff_flyany_framewinggrooming,3.317041e-01,-5.040169e+00,5585
wing_angle_diff_flyfemale_frameany,1.959454e-02,-4.113172e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.160320e-02,-1.652213e+00,113230
wing_angle_diff_flyfemale_frametouch,1.530471e-02,-2.605368e+00,4475
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.952483e-02,-1.719200e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,3.562679e-01,-1.103159e+00,467
wing_angle_diff_flymale_framechase,8.144347e-02,1.612778e+00,13150
wing_angle_diff_flymale_framenearfly,4.897992e-02,-5.332737e-02,105028
wing_angle_diff_flymale_frametouch,9.991962e-02,1.733253e+00,22294
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.175764e-01,-1.716154e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.649622e-01,-1.881475e+00,5638
wing_angle_imbalance_flyany_framewingflick,1.650362e-01,-1.057152e+00,271
wing_angle_imbalance_flyfemale_frameany,1.204790e-01,-1.795546e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143513e-01,-1.227129e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.164047e-02,2.271163e+00,455487
wing_anglel_flyany_framewingextension,-3.434723e-01,1.887715e+00,5638
wing_anglel_flyany_framewingflick,-3.447847e-01,1.018578e+00,271
wing_anglel_flyfemale_frameany,-9.330737e-03,2.434045e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.420683e-02,1.374453e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.739474e-02,-3.274390e+00,455487
wing_angler_flyany_framewingextension,4.073588e-01,1.105109e+00,5638
wing_angler_flyany_framewingflick,3.067199e-01,-1.215134e+00,271
wing_angler_flyfemale_frameany,1.026380e-02,-3.916609e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.531800e-02,-1.506278e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.101263e-01,1.136125e+00,455487
wing_areal_mm_flyany_framewingextension,9.663063e-01,-4.142731e-01,5638
wing_areal_mm_flyany_framewinggrooming,6.181015e-01,6.469678e-01,5585
wing_areal_mm_flyfemale_frameany,9.389083e-01,3.541594e-01,239730
wing_areal_mm_flymale_frameany,8.781462e-01,1.748005e+00,215757
wing_arear_mm_flyany_frameany,9.189998e-01,1.323993e+00,455487
wing_arear_mm_flyany_framewingextension,1.045356e+00,2.652376e+00,5638
wing_arear_mm_flyany_framewinggrooming,6.220425e-01,7.579539e-01,5585
wing_arear_mm_flyfemale_frameany,9.424948e-01,3.875021e-01,239730
wing_arear_mm_flymale_frameany,8.928942e-01,2.116743e+00,215757
wing_trough_angle_flyany_frameany,7.874800e-04,-1.059386e+00,455487
wing_trough_angle_flyany_framewingextension,3.038233e-02,1.652621e+00,5638
wing_trough_angle_flyany_framewingflick,-2.454180e-02,-3.629890e-01,271
wing_trough_angle_flyfemale_frameany,-7.699778e-04,-1.215258e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.517989e-03,-3.509575e-01,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.528845e+00,-1.560353e+00,455487
y_mm_flyany_frameany,-5.806537e+00,-3.072944e+00,455487
yaw_flyany_framemove,-1.615832e-02,-1.596465e+00,252809
yaw_flyfemale_framemove,-3.327713e-02,-2.223284e+00,113614
yaw_flymale_framemove,2.862572e-03,2.183768e-01,139195
