field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.690019e+00,6.361583e-01,239342
velmag_ctr_flymale_frameany,6.045482e+00,-2.230891e+00,239765
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.881503e+00,-9.029152e-01,479440
velmag_flyfemale_frameany,6.526822e+00,5.457758e-01,239342
velmag_flymale_frameany,5.244883e+00,-2.089445e+00,239765
velmag_nose_flyany_frameany,7.276389e+00,-8.941952e-01,479440
velmag_nose_flyfemale_frameany,8.191058e+00,7.191393e-01,239342
velmag_nose_flymale_frameany,6.371846e+00,-2.288156e+00,239765
velmag_tail_flyany_frameany,7.318796e+00,-8.331001e-01,479440
velmag_tail_flyfemale_frameany,8.248059e+00,7.913565e-01,239342
velmag_tail_flymale_frameany,6.399699e+00,-2.243113e+00,239765
veltoward_nose2ell_flyany_framebackup_nearfly,-2.022055e+00,-1.663553e+00,1023
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.798439e-01,1.432094e+00,6679
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.487871e-01,2.154385e+00,349
veltoward_nose2ell_flyany_framenearfly,3.223878e-01,-1.325452e+00,138926
veltoward_nose2ell_flyany_frametouch,1.583316e-01,-4.311065e+00,4474
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.145288e-01,1.396214e+00,71224
veltoward_nose2ell_flyfemale_frametouch,2.928285e-01,-1.109159e+00,2251
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.301270e-01,-1.984934e+00,67702
veltoward_nose2ell_flymale_frametouch,2.420541e-02,-4.363810e+00,2223
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.265431e-02,-1.866172e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.737409e-02,-5.500910e-01,138933
wing_angle_diff_flyany_frametouch,4.608237e-02,-5.544349e-01,4474
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.063714e-01,2.555644e+00,34439
wing_angle_diff_flyfemale_frameany,7.367834e-02,6.295531e-01,239352
wing_angle_diff_flyfemale_framenearfly,4.823479e-02,4.486110e-02,71227
wing_angle_diff_flyfemale_frametouch,3.311227e-02,-2.740411e-01,2251
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.172132e-02,-4.226078e-01,239775
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.654222e-02,-7.588763e-01,67706
wing_angle_diff_flymale_frametouch,5.899557e-02,-5.370768e-01,2223
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.285790e-01,-8.243214e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.316440e-01,-7.057025e-01,239352
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.256285e-01,-6.688081e-01,239775
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.934538e-02,-2.950018e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.033199e-02,-4.483399e+00,239352
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.844004e-02,-8.647419e-01,239775
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.330893e-02,-3.112114e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.334635e-02,-3.648270e+00,239352
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.328128e-02,-1.551841e+00,239775
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.278124e-01,-1.758540e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.776381e-01,3.634912e+00,34439
wing_areal_mm_flyfemale_frameany,8.816595e-01,-1.273238e+00,239352
wing_areal_mm_flymale_frameany,7.734979e-01,-2.090075e+00,239775
wing_arear_mm_flyany_frameany,8.104289e-01,-2.410819e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.690778e-01,-1.774440e+00,34439
wing_arear_mm_flyfemale_frameany,8.482552e-01,-2.242449e+00,239352
wing_arear_mm_flymale_frameany,7.720881e-01,-2.242845e+00,239775
wing_trough_angle_flyany_frameany,-1.319284e-02,-5.711341e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.169411e-02,-6.191997e+00,239352
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.725232e-03,-2.352453e+00,239775
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.418936e+00,-4.985942e-01,479460
y_mm_flyany_frameany,-2.197166e+00,-9.161509e-01,479460
yaw_flyany_framemove,-3.064284e-03,7.274983e-02,230074
yaw_flyfemale_framemove,-1.714728e-02,-1.000276e+00,130141
yaw_flymale_framemove,1.056110e-02,1.058876e+00,99904
