field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,1.017927e+01,2.332304e-01,14984
velmag_ctr_flyany_framerighting,1.759516e+01,1.441586e+00,8743
velmag_ctr_flyany_framestop,7.342891e-01,1.443904e+00,92328
velmag_ctr_flyany_frametouch,6.709380e+00,2.878569e+00,31051
velmag_ctr_flyany_framewalk,1.563984e+01,-1.655025e+00,204030
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.023212e+00,4.802571e+00,12671
velmag_ctr_flyfemale_frameany,9.730256e+00,3.278392e+00,237862
velmag_ctr_flymale_frameany,1.028457e+01,2.665824e+00,239524
velmag_ctr_flymale_framechase,1.342236e+01,-1.764669e+00,1126
velmag_flyany_frameany,8.432838e+00,2.666893e+00,479360
velmag_flyfemale_frameany,8.003404e+00,2.644729e+00,237862
velmag_flymale_frameany,8.888305e+00,2.364644e+00,239524
velmag_nose_flyany_frameany,1.058586e+01,3.391999e+00,479360
velmag_nose_flyfemale_frameany,1.047419e+01,3.632801e+00,237862
velmag_nose_flymale_frameany,1.073161e+01,2.755447e+00,239524
velmag_tail_flyany_frameany,1.058105e+01,3.381055e+00,479360
velmag_tail_flyfemale_frameany,1.049398e+01,3.652988e+00,237862
velmag_tail_flymale_frameany,1.070300e+01,2.716025e+00,239524
veltoward_nose2ell_flyany_framebackup_nearfly,-3.075746e+00,-5.126691e+00,2230
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.187764e-01,1.892888e+00,29759
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.126214e+00,-7.386665e+00,877
veltoward_nose2ell_flyany_framenearfly,8.331383e-01,5.382058e+00,195123
veltoward_nose2ell_flyany_frametouch,1.041759e+00,2.441936e-01,31051
veltoward_nose2ell_flyfemale_framechase,1.174124e+01,6.743869e-01,649
veltoward_nose2ell_flyfemale_framenearfly,6.599092e-01,2.954334e+00,94793
veltoward_nose2ell_flyfemale_frametouch,8.786955e-01,4.315346e+00,13620
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.178797e+01,-1.376582e+00,1126
veltoward_nose2ell_flymale_framenearfly,1.007853e+00,6.091064e-01,99969
veltoward_nose2ell_flymale_frametouch,1.207069e+00,-1.115634e+00,17387
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.175757e-02,-3.381542e+00,479381
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.143876e-03,-1.801696e+00,1775
wing_angle_diff_flyany_framenearfly,2.038105e-02,-2.973265e+00,195135
wing_angle_diff_flyany_frametouch,1.877913e-02,-2.088468e+00,31051
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.771427e-01,-3.153613e+00,12671
wing_angle_diff_flyfemale_frameany,3.604771e-02,-2.721498e+00,237873
wing_angle_diff_flyfemale_framenearfly,2.428117e-02,-2.651478e+00,94800
wing_angle_diff_flyfemale_frametouch,2.228338e-02,-1.626830e+00,13658
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.761761e-02,-2.933809e+00,239534
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.169086e-03,-1.934842e+00,1126
wing_angle_diff_flymale_framenearfly,1.636538e-02,-2.544566e+00,99974
wing_angle_diff_flymale_frametouch,1.513102e-02,-2.019322e+00,17387
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245279e-01,-1.121375e+00,479381
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.349809e-01,-4.796580e-02,237873
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.143755e-01,-1.621667e+00,239534
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.345860e-02,2.192682e+00,479381
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.861143e-03,2.471603e+00,237873
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.714088e-02,1.248260e+00,239534
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.829898e-02,-3.587542e+00,479381
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.618657e-02,-1.701660e+00,237873
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.047673e-02,-3.648505e+00,239534
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.983347e-01,1.572885e-01,479381
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.178316e-01,7.581892e-01,12671
wing_areal_mm_flyfemale_frameany,9.227838e-01,-5.332131e-01,237873
wing_areal_mm_flymale_frameany,8.723582e-01,8.886181e-01,239534
wing_arear_mm_flyany_frameany,9.017852e-01,1.324056e-01,479381
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.892623e-01,-9.457077e-01,12671
wing_arear_mm_flyfemale_frameany,9.279776e-01,-4.976009e-01,237873
wing_arear_mm_flymale_frameany,8.740996e-01,7.946349e-01,239534
wing_trough_angle_flyany_frameany,1.201176e-03,-1.139628e+00,479381
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.623100e-03,5.946103e-01,237873
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.234007e-03,-2.070155e+00,239534
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.514489e+01,-3.459417e+00,479381
y_mm_flyany_frameany,1.822563e+00,8.059700e-01,479381
yaw_flyany_framemove,2.965558e-02,3.459252e+00,387053
yaw_flyfemale_framemove,1.845235e-02,1.662058e+00,195200
yaw_flymale_framemove,4.092622e-02,3.053246e+00,190862
