field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,3.191292e-02,-1.030090e+00,8.991000e-01,1.009000e-01,1,4,1869854
fractime_flyany_framenotanybehavior,1.585453e-01,2.749413e-01,3.775000e-01,6.225000e-01,1,4,1869854
fractime_flyany_framepivotcenter,5.462919e-04,5.636577e-02,4.287000e-01,5.713000e-01,1,4,1869854
fractime_flyany_framepivotcenter_nearfly,2.667789e-04,5.050894e-01,2.682000e-01,7.318000e-01,1,4,1869854
fractime_flyany_framepivotcenter_nearwall,3.552846e-04,6.953944e-01,2.199000e-01,7.801000e-01,1,4,1869854
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.534371e-04,-5.332868e-01,7.149000e-01,2.851000e-01,1,4,1869854
fractime_flyany_framepivotcenter_stop,1.500334e-04,2.052464e-02,4.457000e-01,5.543000e-01,1,4,1869854
fractime_flyany_framepivottail,2.631944e-02,-8.354609e-01,8.091000e-01,1.909000e-01,1,4,1869854
fractime_flyany_framepivottail_nearfly,1.096897e-02,-1.317895e+00,9.102000e-01,8.980000e-02,1,4,1869854
fractime_flyany_framepivottail_nearwall,2.612157e-02,-8.276610e-01,8.074000e-01,1.926000e-01,1,4,1869854
fractime_flyany_framepivottail_notnearfly_notnearwall,7.434525e-05,-1.837357e-01,5.292000e-01,4.708000e-01,1,4,1869854
fractime_flyany_framerighting,1.484348e-03,-8.103851e-01,8.267000e-01,1.733000e-01,1,4,1869854
fractime_flyany_framerighting_nearfly,4.427845e-04,-8.709925e-01,8.439000e-01,1.561000e-01,1,4,1869854
fractime_flyany_framerighting_nearwall,1.103149e-03,-6.310361e-01,7.719000e-01,2.281000e-01,1,4,1869854
fractime_flyany_framerighting_notnearfly_notnearwall,3.218079e-04,-9.651825e-01,8.638000e-01,1.362000e-01,1,4,1869854
fractime_flyany_framestop,4.617988e-01,5.917098e-01,2.506000e-01,7.494000e-01,1,4,1869854
fractime_flyany_framestop_nearfly,1.607968e-01,1.043874e+00,1.168000e-01,8.832000e-01,1,4,1869854
fractime_flyany_framestop_nearwall,2.802598e-01,7.021437e-01,2.086000e-01,7.914000e-01,1,4,1869854
fractime_flyany_framestop_notnearfly_notnearwall,1.447081e-01,-1.741306e-01,5.651000e-01,4.349000e-01,1,4,1869854
fractime_flyany_framestop_notwinggrooming,3.851903e-01,9.449359e-01,1.692000e-01,8.308000e-01,1,4,1869854
fractime_flyany_frametouch,3.039518e-02,1.867498e-01,3.522000e-01,6.478000e-01,1,4,1869854
fractime_flyany_frametouch_notchase,2.650640e-02,3.941073e-02,3.941000e-01,6.059000e-01,1,4,1869854
fractime_flyany_framewalk,2.922226e-01,-1.156015e+00,8.903000e-01,1.097000e-01,1,4,1869854
fractime_flyany_framewalk_nearfly,9.876707e-02,-7.869568e-01,7.892000e-01,2.108000e-01,1,4,1869854
fractime_flyany_framewalk_nearwall,2.660683e-01,-1.082611e+00,8.641000e-01,1.359000e-01,1,4,1869854
fractime_flyany_framewalk_notnearfly_notnearwall,2.070857e-02,-5.967770e-01,7.728000e-01,2.272000e-01,1,4,1869854
fractime_flyany_framewingextension,4.049494e-03,5.179332e-01,2.029000e-01,7.971000e-01,1,4,1869854
fractime_flyany_framewingextension_nearfly,3.993234e-03,5.283945e-01,1.972000e-01,8.028000e-01,1,4,1869854
fractime_flyany_framewingextension_notchase,2.136616e-03,3.284002e-01,2.655000e-01,7.345000e-01,1,4,1869854
fractime_flyany_framewingextension_notnearfly,5.626047e-05,-4.818794e-01,6.916000e-01,3.084000e-01,1,4,1869854
fractime_flyany_framewingflick,2.533305e-04,1.824465e-01,3.108000e-01,6.892000e-01,1,4,1869854
fractime_flyany_framewingflick_nearfly,2.056333e-04,4.591659e-01,1.923000e-01,8.077000e-01,1,4,1869854
fractime_flyany_framewingflick_notnearfly,4.769716e-05,-1.296640e+00,9.335000e-01,6.650000e-02,1,4,1869854
fractime_flyany_framewinggrooming,7.742560e-02,-1.065607e+00,8.763000e-01,1.237000e-01,1,4,1869854
fractime_flyany_framewinggrooming_nearfly,1.533615e-02,-5.874212e-01,7.228000e-01,2.772000e-01,1,4,1869854
fractime_flyany_framewinggrooming_nearwall,2.401944e-02,-6.081921e-01,7.289000e-01,2.711000e-01,1,4,1869854
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.496337e-02,-1.047102e+00,8.735000e-01,1.265000e-01,1,4,1869854
fractime_flyfemale_firsthalf_framechase,3.666461e-04,-6.557428e-01,8.908000e-01,1.092000e-01,1,4,442757
fractime_flyfemale_firsthalf_frametouch,2.139333e-02,-6.705578e-01,7.566000e-01,2.434000e-01,1,4,442757
fractime_flyfemale_frameattemptedcopulation,5.825722e-05,5.772191e-01,1.317000e-01,8.683000e-01,1,4,883219
fractime_flyfemale_framebackup,5.373345e-03,2.741398e-01,3.671000e-01,6.329000e-01,1,4,883219
fractime_flyfemale_framebodyturn,8.015576e-03,-1.034618e+00,8.551000e-01,1.449000e-01,1,4,883219
fractime_flyfemale_framechase,4.450408e-04,-3.742222e-01,6.644000e-01,3.356000e-01,1,4,883219
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,9.823000e-01,1.770000e-02,1,4,883219
fractime_flyfemale_framecrabwalkall,7.398845e-02,-7.195785e-01,7.715000e-01,2.285000e-01,1,4,883219
fractime_flyfemale_framecrabwalkextreme,1.490440e-03,-1.214110e+00,8.969000e-01,1.031000e-01,1,4,883219
fractime_flyfemale_framejump,9.400972e-04,-1.307713e+00,9.416000e-01,5.840000e-02,1,4,883219
fractime_flyfemale_framemove,5.058638e-01,-1.032985e+00,8.535000e-01,1.465000e-01,1,4,883219
fractime_flyfemale_framenotanybehavior,1.519184e-01,-5.179328e-01,6.966000e-01,3.034000e-01,1,4,883219
fractime_flyfemale_framepivotcenter,6.617087e-04,9.427759e-03,4.567000e-01,5.433000e-01,1,4,883219
fractime_flyfemale_framepivottail,2.582218e-02,-6.011126e-01,7.451000e-01,2.549000e-01,1,4,883219
fractime_flyfemale_framerighting,1.502001e-03,-8.120563e-01,8.388000e-01,1.612000e-01,1,4,883219
fractime_flyfemale_framestop,4.941362e-01,1.032985e+00,1.465000e-01,8.535000e-01,1,4,883219
fractime_flyfemale_frametouch,1.940972e-02,-2.697624e-01,5.909000e-01,4.091000e-01,1,4,883219
fractime_flyfemale_framewalk,2.842756e-01,-1.004392e+00,8.434000e-01,1.566000e-01,1,4,883219
fractime_flyfemale_framewingextension,1.510224e-04,-8.150189e-02,3.860000e-01,6.140000e-01,1,4,883219
fractime_flyfemale_framewingflick,6.089982e-05,-1.952466e+00,9.962000e-01,3.800000e-03,1,4,883219
fractime_flyfemale_framewinggrooming,7.149841e-02,-1.724303e+00,9.774000e-01,2.260000e-02,1,4,883219
fractime_flyfemale_secondhalf_framechase,5.236636e-04,1.082295e-02,3.089000e-01,6.911000e-01,1,4,441403
fractime_flyfemale_secondhalf_frametouch,1.739048e-02,4.618789e-01,2.886000e-01,7.114000e-01,1,4,441403
fractime_flyfirsthalf_framebackup,4.414123e-03,-5.701704e-01,7.144000e-01,2.856000e-01,1,4,934907
fractime_flyfirsthalf_framebodyturn,9.086903e-03,-1.019458e+00,8.594000e-01,1.406000e-01,1,4,934907
fractime_flyfirsthalf_framechase,1.424951e-02,3.600515e-01,2.479000e-01,7.521000e-01,1,4,934907
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,9.876000e-01,1.240000e-02,1,4,934907
fractime_flyfirsthalf_framecrabwalkall,8.252696e-02,-8.243589e-01,7.979000e-01,2.021000e-01,1,4,934907
fractime_flyfirsthalf_framecrabwalkextreme,2.280517e-03,-7.846046e-01,7.944000e-01,2.056000e-01,1,4,934907
fractime_flyfirsthalf_framejump,8.547343e-04,-1.156711e+00,9.059000e-01,9.410000e-02,1,4,934907
fractime_flyfirsthalf_framemove,5.241559e-01,-1.166219e+00,8.736000e-01,1.264000e-01,1,4,934907
fractime_flyfirsthalf_framepivotcenter,5.050766e-04,1.380410e-01,4.077000e-01,5.923000e-01,1,4,934907
fractime_flyfirsthalf_framepivottail,2.615055e-02,-1.372231e+00,9.146000e-01,8.540000e-02,1,4,934907
fractime_flyfirsthalf_framerighting,1.451629e-03,-8.588884e-01,8.466000e-01,1.534000e-01,1,4,934907
fractime_flyfirsthalf_framestop,4.758441e-01,1.166219e+00,1.264000e-01,8.736000e-01,1,4,934907
fractime_flyfirsthalf_frametouch,3.820417e-02,2.126356e-01,3.384000e-01,6.616000e-01,1,4,934907
fractime_flyfirsthalf_framewalk,2.878829e-01,-1.474807e+00,9.349000e-01,6.510000e-02,1,4,934907
fractime_flyfirsthalf_framewingextension,6.482172e-03,8.878702e-01,1.365000e-01,8.635000e-01,1,4,934907
fractime_flyfirsthalf_framewingflick,3.589682e-04,6.318307e-01,1.594000e-01,8.406000e-01,1,4,934907
fractime_flyfirsthalf_framewinggrooming,9.337225e-02,-1.412038e-01,5.675000e-01,4.325000e-01,1,4,934907
fractime_flymale_firsthalf_frameattemptedcopulation,2.435530e-03,7.464700e-01,1.212000e-01,8.788000e-01,1,4,490656
fractime_flymale_firsthalf_framechase,2.677784e-02,3.092964e-01,2.658000e-01,7.342000e-01,1,4,490656
fractime_flymale_firsthalf_frametouch,5.320009e-02,3.278903e-01,2.786000e-01,7.214000e-01,1,4,490656
fractime_flymale_frameattemptedcopulation,1.670680e-03,6.223643e-01,1.507000e-01,8.493000e-01,1,4,983734
fractime_flymale_framebackup,4.885523e-03,2.359695e-01,3.672000e-01,6.328000e-01,1,4,983734
fractime_flymale_framebodyturn,9.532717e-03,-5.963716e-01,7.509000e-01,2.491000e-01,1,4,983734
fractime_flymale_framechase,1.703725e-02,8.491786e-02,3.498000e-01,6.502000e-01,1,4,983734
fractime_flymale_framechase_notwingextension,1.347732e-02,-4.075111e-02,4.369000e-01,5.631000e-01,1,4,983734
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,9.424000e-01,5.760000e-02,1,4,983734
fractime_flymale_framecrabwalkall,1.139493e-01,2.490338e-01,4.048000e-01,5.952000e-01,1,4,983734
fractime_flymale_framecrabwalkextreme,3.354012e-03,-2.377441e-01,6.092000e-01,3.908000e-01,1,4,983734
fractime_flymale_framejump,1.253196e-03,-4.806480e-01,6.729000e-01,3.271000e-01,1,4,983734
fractime_flymale_framemove,5.678150e-01,-1.050045e-01,5.843000e-01,4.157000e-01,1,4,983734
fractime_flymale_framenotanybehavior,1.644316e-01,1.150971e+00,1.170000e-01,8.830000e-01,1,4,983734
fractime_flymale_framepivotcenter,4.454219e-04,2.289718e-01,3.626000e-01,6.374000e-01,1,4,983734
fractime_flymale_framepivottail,2.685051e-02,-9.404189e-01,8.351000e-01,1.649000e-01,1,4,983734
fractime_flymale_framerighting,1.463040e-03,-6.385343e-01,7.404000e-01,2.596000e-01,1,4,983734
fractime_flymale_framestop,4.321850e-01,1.050045e-01,4.157000e-01,5.843000e-01,1,4,983734
fractime_flymale_frametouch,4.020959e-02,2.147692e-01,3.156000e-01,6.844000e-01,1,4,983734
fractime_flymale_frametouch_notchase,3.301693e-02,9.268640e-02,3.651000e-01,6.349000e-01,1,4,983734
fractime_flymale_framewalk,2.998429e-01,-1.126389e+00,8.669000e-01,1.331000e-01,1,4,983734
fractime_flymale_framewingextension,7.532462e-03,4.755798e-01,2.046000e-01,7.954000e-01,1,4,983734
fractime_flymale_framewingflick,4.288528e-04,6.150632e-01,1.578000e-01,8.422000e-01,1,4,983734
fractime_flymale_framewinggrooming,8.083585e-02,-1.053844e-01,5.503000e-01,4.497000e-01,1,4,983734
fractime_flymale_secondhalf_frameattemptedcopulation,9.076513e-04,3.513467e-01,2.331000e-01,7.669000e-01,1,4,492844
fractime_flymale_secondhalf_framechase,7.363977e-03,-2.401421e-01,5.261000e-01,4.739000e-01,1,4,492844
fractime_flymale_secondhalf_frametouch,2.722716e-02,4.803140e-02,3.784000e-01,6.216000e-01,1,4,492844
fractime_flysecondhalf_framebackup,5.797668e-03,1.070748e+00,1.238000e-01,8.762000e-01,1,4,934869
fractime_flysecondhalf_framebodyturn,8.514009e-03,-6.450870e-01,7.434000e-01,2.566000e-01,1,4,934869
fractime_flysecondhalf_framechase,4.121556e-03,-2.221805e-01,5.162000e-01,4.838000e-01,1,4,934869
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,2.618000e-01,7.382000e-01,1,4,934869
fractime_flysecondhalf_framecrabwalkall,1.074902e-01,6.371671e-01,2.693000e-01,7.307000e-01,1,4,934869
fractime_flysecondhalf_framecrabwalkextreme,2.656074e-03,-3.405730e-01,6.366000e-01,3.634000e-01,1,4,934869
fractime_flysecondhalf_framejump,1.359144e-03,-8.409361e-01,8.014000e-01,1.986000e-01,1,4,934869
fractime_flysecondhalf_framemove,5.522084e-01,-3.333810e-02,5.435000e-01,4.565000e-01,1,4,934869
fractime_flysecondhalf_framepivotcenter,5.875506e-04,-1.460012e-02,4.536000e-01,5.464000e-01,1,4,934869
fractime_flysecondhalf_framepivottail,2.649047e-02,-2.020740e-01,5.810000e-01,4.190000e-01,1,4,934869
fractime_flysecondhalf_framerighting,1.516154e-03,-6.943829e-01,7.753000e-01,2.247000e-01,1,4,934869
fractime_flysecondhalf_framestop,4.477916e-01,3.333810e-02,4.565000e-01,5.435000e-01,1,4,934869
fractime_flysecondhalf_frametouch,2.258833e-02,1.785598e-01,3.465000e-01,6.535000e-01,1,4,934869
fractime_flysecondhalf_framewalk,2.965783e-01,-8.044691e-01,7.943000e-01,2.057000e-01,1,4,934869
fractime_flysecondhalf_framewingextension,1.617028e-03,-2.651493e-02,3.806000e-01,6.194000e-01,1,4,934869
fractime_flysecondhalf_framewingflick,1.477086e-04,-4.146743e-01,7.088000e-01,2.912000e-01,1,4,934869
fractime_flysecondhalf_framewinggrooming,6.148410e-02,-1.919527e+00,9.876000e-01,1.240000e-02,1,4,934869
magveldiff_nose2ell_flyany_framenearfly,9.080005e+00,-2.218461e+00,9.835000e-01,1.650000e-02,1,4,713400
magveldiff_nose2ell_flyany_frametouch,7.727157e+00,-2.145456e+00,9.904000e-01,9.600000e-03,1,4,56904
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,8.720114e+00,-2.170636e+00,9.823000e-01,1.770000e-02,1,4,325121
magveldiff_nose2ell_flyfemale_frametouch,7.447868e+00,-2.010463e+00,9.904000e-01,9.600000e-03,1,4,17278
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.726052e+00,-1.017264e+00,8.676000e-01,1.324000e-01,1,4,16689
magveldiff_nose2ell_flymale_framenearfly,9.422106e+00,-2.186057e+00,9.864000e-01,1.360000e-02,1,4,387206
magveldiff_nose2ell_flymale_frametouch,7.996066e+00,-2.055646e+00,9.839000e-01,1.610000e-02,1,4,39504
magveldiff_nose2ell_flymale_framewingextension,6.234690e+00,-1.432604e-01,5.247000e-01,4.753000e-01,1,4,7387
max_absdwing_angle_flyany_frameany,1.712647e+00,1.241008e+00,1.125000e-01,8.875000e-01,1,4,1869776
max_absdwing_angle_flyany_framechase,1.980676e+00,2.556727e+00,7.000000e-03,9.930000e-01,1,4,17059
max_absdwing_angle_flyany_framenearfly,1.637768e+00,1.893209e+00,3.900000e-02,9.610000e-01,1,4,713400
max_absdwing_angle_flyany_frametouch,1.782701e+00,1.664870e+00,5.210000e-02,9.479000e-01,1,4,56904
max_absdwing_angle_flyany_framewingextension,4.864356e+00,-2.962521e-01,6.065000e-01,3.935000e-01,1,4,7514
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
max_absdwing_angle_flyany_framewinggrooming,4.703017e+00,4.165002e+00,1.300000e-03,9.987000e-01,1,4,144902
max_absdwing_angle_flyfemale_frameany,1.300182e+00,-1.629833e+00,9.591000e-01,4.090000e-02,1,4,883219
max_absdwing_angle_flyfemale_framenearfly,1.228309e+00,-1.629392e+00,9.591000e-01,4.090000e-02,1,4,325121
max_absdwing_angle_flyfemale_frametouch,1.368721e+00,-6.602928e-01,7.580000e-01,2.420000e-01,1,4,17278
max_absdwing_angle_flymale_frameany,2.081637e+00,3.031136e+00,5.500000e-03,9.945000e-01,1,4,983734
max_absdwing_angle_flymale_framechase,2.325121e+00,2.371254e+00,1.450000e-02,9.855000e-01,1,4,16689
max_absdwing_angle_flymale_framenearfly,2.002433e+00,4.121490e+00,0.000000e+00,1.000000e+00,1,4,387206
max_absdwing_angle_flymale_frametouch,2.161086e+00,3.121809e+00,5.300000e-03,9.947000e-01,1,4,39504
max_absdwing_area_flyany_frameany,3.239036e+00,-9.152999e-01,8.476000e-01,1.524000e-01,1,4,1869776
max_absdwing_area_flyany_framewingextension,5.749831e+00,-4.233451e-01,6.744000e-01,3.256000e-01,1,4,7514
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
max_absdwing_area_flyany_framewinggrooming,7.997402e+00,-8.942680e-01,8.186000e-01,1.814000e-01,1,4,144902
max_absdwing_area_flyfemale_frameany,2.910828e+00,-2.645045e+00,9.987000e-01,1.300000e-03,1,4,883219
max_absdwing_area_flymale_frameany,3.525764e+00,1.001315e+00,1.402000e-01,8.598000e-01,1,4,983734
max_dwing_angle_in_flyany_frameany,1.175175e+00,1.778255e+00,3.790000e-02,9.621000e-01,1,4,1869776
max_dwing_angle_in_flyany_framewingextension,3.169630e+00,-3.069924e-02,4.762000e-01,5.238000e-01,1,4,7514
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
max_dwing_angle_in_flyfemale_frameany,9.638237e-01,-9.028901e-01,8.379000e-01,1.621000e-01,1,4,883219
max_dwing_angle_in_flymale_frameany,1.364436e+00,3.316300e+00,4.300000e-03,9.957000e-01,1,4,983734
max_dwing_angle_out_flyany_frameany,1.175021e+00,1.775624e+00,3.790000e-02,9.621000e-01,1,4,1869776
max_dwing_angle_out_flyany_framewingextension,2.071539e+00,1.267116e-01,3.674000e-01,6.326000e-01,1,4,7514
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
max_dwing_angle_out_flyfemale_frameany,9.640586e-01,-8.982208e-01,8.349000e-01,1.651000e-01,1,4,883219
max_dwing_angle_out_flymale_frameany,1.363880e+00,3.309858e+00,4.300000e-03,9.957000e-01,1,4,983734
max_wing_angle_flyany_frameany,1.113177e-01,1.391275e+00,6.280000e-02,9.372000e-01,1,4,1869854
max_wing_angle_flyany_frameattemptedcopulation,4.054763e-01,1.112522e-01,3.821000e-01,6.179000e-01,1,3,1631
max_wing_angle_flyany_framechase,1.163461e-01,2.706345e+00,1.290000e-02,9.871000e-01,1,4,17059
max_wing_angle_flyany_framenearfly,1.053175e-01,2.097923e+00,2.560000e-02,9.744000e-01,1,4,713428
max_wing_angle_flyany_frametouch,1.203671e-01,2.045056e+00,3.150000e-02,9.685000e-01,1,4,56904
max_wing_angle_flyany_framewingextension,7.102795e-01,-1.599515e-01,6.014000e-01,3.986000e-01,1,4,7514
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
max_wing_angle_flyany_framewinggrooming,3.697353e-01,2.043212e-01,4.524000e-01,5.476000e-01,1,4,144903
max_wing_angle_flyfemale_frameany,8.933652e-02,-1.359430e+00,9.340000e-01,6.600000e-02,1,4,883252
max_wing_angle_flyfemale_framenearfly,8.375357e-02,-8.456592e-01,8.384000e-01,1.616000e-01,1,4,325131
max_wing_angle_flyfemale_frametouch,8.191313e-02,-3.312222e-01,6.266000e-01,3.734000e-01,1,4,17278
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.310364e-01,2.759252e+00,1.560000e-02,9.844000e-01,1,4,983779
max_wing_angle_flymale_frameattemptedcopulation,4.398238e-01,4.453915e-01,2.483000e-01,7.517000e-01,1,3,1503
max_wing_angle_flymale_framechase,1.375900e-01,2.689451e+00,1.710000e-02,9.829000e-01,1,4,16689
max_wing_angle_flymale_framenearfly,1.247359e-01,3.303433e+00,1.350000e-02,9.865000e-01,1,4,387224
max_wing_angle_flymale_frametouch,1.556911e-01,2.536452e+00,1.870000e-02,9.813000e-01,1,4,39504
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,210
max_wing_area_flyany_frameany,8.711912e-01,-2.094826e+00,9.738000e-01,2.620000e-02,1,4,1869854
max_wing_area_flyany_framewingextension,1.143220e+00,-2.390827e+00,1.000000e+00,0.000000e+00,1,4,7514
max_wing_area_flyany_framewinggrooming,7.988737e-01,-2.282336e+00,9.915000e-01,8.500000e-03,1,4,144903
max_wing_area_flyfemale_frameany,9.478100e-01,-1.090148e+00,8.715000e-01,1.285000e-01,1,4,883252
max_wing_area_flymale_frameany,8.020988e-01,-2.760446e+00,9.907000e-01,9.300000e-03,1,4,983779
mean_wing_angle_flyany_frameany,3.759992e-02,5.706548e-01,2.696000e-01,7.304000e-01,1,4,1869854
mean_wing_angle_flyany_framewingextension,4.002561e-01,9.770155e-02,4.791000e-01,5.209000e-01,1,4,7514
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
mean_wing_angle_flyfemale_frameany,2.408195e-02,-1.658392e+00,9.684000e-01,3.160000e-02,1,4,883252
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.961003e-02,1.813763e+00,2.780000e-02,9.722000e-01,1,4,983779
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,210
mean_wing_area_flyany_frameany,8.371189e-01,-1.990549e+00,9.764000e-01,2.360000e-02,1,4,1869854
mean_wing_area_flyany_framewingextension,8.800434e-01,-2.470842e+00,1.000000e+00,0.000000e+00,1,4,7514
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
mean_wing_area_flyany_framewinggrooming,5.646438e-01,-2.098636e+00,9.878000e-01,1.220000e-02,1,4,144903
mean_wing_area_flyfemale_frameany,9.154645e-01,-7.671589e-01,7.775000e-01,2.225000e-01,1,4,883252
mean_wing_area_flymale_frameany,7.667680e-01,-2.922995e+00,9.938000e-01,6.200000e-03,1,4,983779
min_absdwing_angle_flyany_frameany,9.972734e-01,7.459338e-01,2.254000e-01,7.746000e-01,1,4,1869776
min_absdwing_angle_flyany_framewingextension,1.625072e+00,1.695548e-01,3.528000e-01,6.472000e-01,1,4,7514
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
min_absdwing_angle_flyfemale_frameany,8.516145e-01,-7.747357e-01,8.038000e-01,1.962000e-01,1,4,883219
min_absdwing_angle_flymale_frameany,1.127713e+00,1.719945e+00,4.460000e-02,9.554000e-01,1,4,983734
min_absdwing_area_flyany_frameany,2.143385e+00,-1.632842e+00,9.604000e-01,3.960000e-02,1,4,1869776
min_absdwing_area_flyany_framewingextension,2.385044e+00,1.391130e-01,4.232000e-01,5.768000e-01,1,4,7514
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
min_absdwing_area_flyfemale_frameany,2.018875e+00,-2.710119e+00,9.932000e-01,6.800000e-03,1,4,883219
min_absdwing_area_flymale_frameany,2.255010e+00,-1.850793e-01,5.873000e-01,4.127000e-01,1,4,983734
min_dwing_angle_in_flyany_frameany,-1.175021e+00,-1.775624e+00,9.621000e-01,3.790000e-02,1,4,1869776
min_dwing_angle_in_flyany_framewingextension,-2.071539e+00,-1.267116e-01,6.326000e-01,3.674000e-01,1,4,7514
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
min_dwing_angle_in_flyfemale_frameany,-9.640586e-01,8.982208e-01,1.651000e-01,8.349000e-01,1,4,883219
min_dwing_angle_in_flymale_frameany,-1.363880e+00,-3.309858e+00,9.957000e-01,4.300000e-03,1,4,983734
min_dwing_angle_out_flyany_frameany,-1.175175e+00,-1.778255e+00,9.621000e-01,3.790000e-02,1,4,1869776
min_dwing_angle_out_flyany_framewingextension,-3.169630e+00,3.069924e-02,5.238000e-01,4.762000e-01,1,4,7514
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
min_dwing_angle_out_flyfemale_frameany,-9.638237e-01,9.028901e-01,1.621000e-01,8.379000e-01,1,4,883219
min_dwing_angle_out_flymale_frameany,-1.364436e+00,-3.316300e+00,9.957000e-01,4.300000e-03,1,4,983734
min_wing_angle_flyany_frameany,-3.611783e-02,-1.149018e+00,9.090000e-01,9.100000e-02,1,4,1869854
min_wing_angle_flyany_framewingextension,9.023260e-02,5.740299e-01,2.609000e-01,7.391000e-01,1,4,7514
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,214
min_wing_angle_flyfemale_frameany,-4.117263e-02,-1.598449e+00,9.490000e-01,5.100000e-02,1,4,883252
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.181630e-02,-5.954629e-01,7.706000e-01,2.294000e-01,1,4,983779
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,210
min_wing_area_flyany_frameany,8.030466e-01,-1.840601e+00,9.682000e-01,3.180000e-02,1,4,1869854
min_wing_area_flyany_framewingextension,6.168664e-01,-1.667427e+00,9.796000e-01,2.040000e-02,1,4,7514
min_wing_area_flyany_framewinggrooming,3.304140e-01,-1.534720e+00,9.204000e-01,7.960000e-02,1,4,144903
min_wing_area_flyfemale_frameany,8.831189e-01,-4.223048e-01,6.624000e-01,3.376000e-01,1,4,883252
min_wing_area_flymale_frameany,7.314371e-01,-3.002564e+00,9.956000e-01,4.400000e-03,1,4,983779
nflies_close_flyany_frameany,4.686153e-01,1.571150e-01,3.863000e-01,6.137000e-01,1,4,1869854
nflies_close_flyany_frameattemptedcopulation,1.311532e+00,3.555045e-02,4.363000e-01,5.637000e-01,1,3,1631
nflies_close_flyany_framebackupstart,7.212378e-01,-4.174650e-01,6.659000e-01,3.341000e-01,1,4,2288
nflies_close_flyany_framebodyturn,4.032967e-01,-1.700679e+00,9.806000e-01,1.940000e-02,1,4,16411
nflies_close_flyany_framebodyturnstart,4.170479e-01,-1.608105e+00,9.690000e-01,3.100000e-02,1,4,6454
nflies_close_flyany_framecrabwalkallstart,4.962508e-01,-2.790046e-01,5.337000e-01,4.663000e-01,1,4,19100
nflies_close_flyany_framecrabwalkextreme,7.130058e-01,-1.272473e+00,9.240000e-01,7.600000e-02,1,4,4620
nflies_close_flyany_framecrabwalkextremestart,7.429837e-01,-8.793296e-01,8.101000e-01,1.899000e-01,1,4,1201
nflies_close_flyany_framejumpstart,4.473420e-01,-4.819215e-01,6.459000e-01,3.541000e-01,1,2,469
nflies_close_flyany_framenearwall,5.392036e-01,-2.209642e-03,4.304000e-01,5.696000e-01,1,4,1452292
nflies_close_flyany_framepivotcenter,7.228080e-01,7.958097e-01,1.308000e-01,8.692000e-01,1,3,796
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.499102e-01,-8.605643e-01,8.126000e-01,1.874000e-01,1,4,12416
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.045616e-01,2.247444e-01,3.504000e-01,6.496000e-01,1,4,863867
nflies_close_flyany_frametouch,1.602996e+00,-1.781498e-03,4.282000e-01,5.718000e-01,1,4,56904
nflies_close_flyany_framewalk,4.238066e-01,-1.121152e-01,4.777000e-01,5.223000e-01,1,4,545396
