field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.362595e+00,-1.168455e+00,239720
velmag_ctr_flymale_frameany,9.406308e+00,2.814323e+00,239720
velmag_ctr_flymale_framechase,1.477045e+01,3.374036e-01,893
velmag_flyany_frameany,6.470975e+00,1.121074e+00,479440
velmag_flyfemale_frameany,4.566179e+00,-1.014870e+00,239720
velmag_flymale_frameany,8.375772e+00,2.904862e+00,239720
velmag_nose_flyany_frameany,7.683607e+00,8.469909e-01,479440
velmag_nose_flyfemale_frameany,5.677029e+00,-1.270938e+00,239720
velmag_nose_flymale_frameany,9.690185e+00,2.728024e+00,239720
velmag_tail_flyany_frameany,7.673670e+00,8.361304e-01,479440
velmag_tail_flyfemale_frameany,5.659009e+00,-1.288032e+00,239720
velmag_tail_flymale_frameany,9.688331e+00,2.721472e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.637429e-02,-1.842234e-02,1608
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.374950e-02,-6.461797e-02,17637
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.416512e-02,-7.848847e-03,1202
veltoward_nose2ell_flyany_framenearfly,1.367189e-02,9.444560e-03,156260
veltoward_nose2ell_flyany_frametouch,1.222093e-02,-5.350441e-02,9370
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.669250e-03,3.166668e-03,71598
veltoward_nose2ell_flyfemale_frametouch,9.033113e-04,-1.190830e-01,3762
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.645930e-01,2.023282e-02,893
veltoward_nose2ell_flymale_framenearfly,2.167453e-02,3.860153e-03,84662
veltoward_nose2ell_flymale_frametouch,2.353855e-02,-1.714612e-02,5608
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.327835e-02,-3.668400e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.330463e-03,-5.578549e-01,947
wing_angle_diff_flyany_framenearfly,1.076907e-02,-3.461972e+00,156265
wing_angle_diff_flyany_frametouch,6.395186e-03,-1.947267e+00,9370
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.806236e-01,-7.604248e-02,13546
wing_angle_diff_flyfemale_frameany,2.633589e-02,-3.162806e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.303421e-02,-3.332869e+00,71600
wing_angle_diff_flyfemale_frametouch,8.131939e-03,-2.734993e+00,3762
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.022080e-02,-3.066197e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.773951e-03,-5.977629e-01,893
wing_angle_diff_flymale_framenearfly,8.503924e-03,-2.832201e+00,84665
wing_angle_diff_flymale_frametouch,4.658433e-03,-1.526204e+00,5608
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.067479e-01,-2.894308e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.060338e-01,-3.382626e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.074621e-01,-1.743116e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.748319e-03,2.955909e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.294377e-02,1.716839e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.447131e-03,2.987044e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.753003e-02,-3.289283e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.339212e-02,-3.171624e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.166793e-02,-2.160113e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.309505e-01,1.346599e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.842679e-01,-9.568105e-01,13546
wing_areal_mm_flyfemale_frameany,9.982244e-01,1.425375e+00,239730
wing_areal_mm_flymale_frameany,8.636767e-01,9.476920e-01,239730
wing_arear_mm_flyany_frameany,9.323699e-01,1.299903e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.251716e-01,6.839923e-01,13546
wing_arear_mm_flyfemale_frameany,9.968386e-01,1.326599e+00,239730
wing_arear_mm_flymale_frameany,8.679011e-01,9.839472e-01,239730
wing_trough_angle_flyany_frameany,4.416904e-03,-2.990864e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.612551e-04,-1.070773e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.995062e-03,5.420815e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.827244e+00,6.595570e-01,479460
y_mm_flyany_frameany,2.567815e+00,1.159964e+00,479460
yaw_flyany_framemove,-2.248777e-02,-2.298966e+00,278880
yaw_flyfemale_framemove,1.310096e-02,8.810509e-01,110239
yaw_flymale_framemove,-5.807649e-02,-4.033665e+00,168641
