field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.422263e+00,-1.405663e+00,2273
velmag_ctr_flyany_framebodyturn,8.805776e+00,-3.072668e+00,5626
velmag_ctr_flyany_framecrabwalkall,1.143160e+01,-3.326970e+00,23541
velmag_ctr_flyany_framecrabwalkextreme,7.203484e+00,-1.335987e+00,1051
velmag_ctr_flyany_framejump,4.554340e+01,-1.146624e+00,806
velmag_ctr_flyany_framemove,9.813293e+00,-4.089206e+00,269095
velmag_ctr_flyany_framenearfly,5.210342e+00,-3.693947e+00,225733
velmag_ctr_flyany_framenearwall,6.112606e+00,-4.002001e+00,374790
velmag_ctr_flyany_framenotnearfly_notnearwall,6.950136e+00,1.447229e+00,74789
velmag_ctr_flyany_framepivotcenter,1.905037e+00,-2.829379e+00,5464
velmag_ctr_flyany_framepivottail,8.825517e+00,-1.274936e+00,8662
velmag_ctr_flyany_framerighting,1.297547e+01,-4.316497e+00,706
velmag_ctr_flyany_framestop,5.507265e-01,-4.441964e+00,210305
velmag_ctr_flyany_frametouch,4.483902e+00,-3.431841e+00,24693
velmag_ctr_flyany_framewalk,1.474790e+01,-2.710238e+00,116030
velmag_ctr_flyany_framewingextension,4.460899e+00,-7.157659e-02,742
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.228456e-01,-2.042003e+00,25345
velmag_ctr_flyfemale_frameany,4.273350e+00,-4.905466e+00,214595
velmag_ctr_flymale_frameany,7.256575e+00,-1.753326e+00,264661
velmag_ctr_flymale_framechase,1.277466e+01,-2.024976e+00,4512
velmag_flyany_frameany,4.883569e+00,-3.486542e+00,479400
velmag_flyfemale_frameany,3.431836e+00,-4.972408e+00,214595
velmag_flymale_frameany,6.061897e+00,-2.051221e+00,264661
velmag_nose_flyany_frameany,6.520227e+00,-2.985276e+00,479400
velmag_nose_flyfemale_frameany,4.787211e+00,-4.714576e+00,214595
velmag_nose_flymale_frameany,7.926157e+00,-1.375126e+00,264661
velmag_tail_flyany_frameany,6.551104e+00,-2.941393e+00,479400
velmag_tail_flyfemale_frameany,4.804252e+00,-4.694409e+00,214595
velmag_tail_flymale_frameany,7.968526e+00,-1.316890e+00,264661
veltoward_nose2ell_flyany_framebackup_nearfly,-2.050546e+00,-1.441783e+00,1569
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.793790e-01,-2.430407e+00,10608
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.197123e+00,2.248977e-01,701
veltoward_nose2ell_flyany_framenearfly,2.274422e-01,-3.346992e+00,225733
veltoward_nose2ell_flyany_frametouch,4.582762e-01,-2.998483e+00,24693
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.988419e-01,-1.644190e+00,91352
veltoward_nose2ell_flyfemale_frametouch,-8.458400e-02,-5.111669e+00,3819
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.197545e+01,-1.120545e+00,4512
veltoward_nose2ell_flymale_framenearfly,6.574803e-01,-8.529536e-01,134381
veltoward_nose2ell_flymale_frametouch,8.773401e-01,-1.895565e+00,20874
veltoward_nose2ell_flymale_framewingextension,2.264962e+00,-9.498985e-01,742
wing_angle_diff_flyany_frameany,4.921633e-02,-1.382313e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.608758e-02,8.175503e-02,4512
wing_angle_diff_flyany_framenearfly,4.659746e-02,1.415083e-01,225735
wing_angle_diff_flyany_frametouch,3.825379e-02,-4.357507e-01,24693
wing_angle_diff_flyany_framewingextension,8.228024e-01,7.164498e-01,742
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.533940e-01,-4.777935e+00,25345
wing_angle_diff_flyfemale_frameany,5.599888e-02,-3.839937e-01,214604
wing_angle_diff_flyfemale_framenearfly,5.487499e-02,1.663242e+00,91352
wing_angle_diff_flyfemale_frametouch,4.031138e-02,1.507641e+00,3819
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.373312e-02,-1.625659e+00,264672
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.643455e-02,-5.025685e-01,4512
wing_angle_diff_flymale_framenearfly,3.946656e-02,-7.064115e-01,134383
wing_angle_diff_flymale_frametouch,3.574498e-02,-9.730595e-01,20874
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.330404e-01,-2.178873e-01,479420
wing_angle_imbalance_flyany_framewingextension,7.079076e-01,1.601830e+00,742
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.222848e-01,-2.249678e+00,214604
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.417779e-01,1.208122e+00,264672
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.311295e-02,5.498925e+00,479420
wing_anglel_flyany_framewingextension,-2.953220e-01,2.506716e+00,742
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.961489e-03,2.522669e+00,214604
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.776328e-02,5.703819e+00,264672
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.232928e-02,3.338376e+00,479420
wing_angler_flyany_framewingextension,5.274804e-01,2.908925e+00,742
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.103739e-02,2.006227e+00,214604
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.149640e-02,2.902807e+00,264672
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.286392e-01,-1.449757e+00,479420
wing_areal_mm_flyany_framewingextension,7.059074e-01,-4.441553e+00,742
wing_areal_mm_flyany_framewinggrooming,7.329815e-01,6.436736e+00,25345
wing_areal_mm_flyfemale_frameany,9.156211e-01,-1.288662e-03,214604
wing_areal_mm_flymale_frameany,7.580576e-01,-2.471124e+00,264672
wing_arear_mm_flyany_frameany,8.671143e-01,-3.773481e-01,479420
wing_arear_mm_flyany_framewingextension,9.680865e-01,1.381491e+00,742
wing_arear_mm_flyany_framewinggrooming,6.389606e-01,1.553228e+00,25345
wing_arear_mm_flyfemale_frameany,9.324155e-01,3.274650e-01,214604
wing_arear_mm_flymale_frameany,8.141291e-01,-8.093116e-01,264672
wing_trough_angle_flyany_frameany,3.334073e-02,8.144484e+00,479420
wing_trough_angle_flyany_framewingextension,8.312353e-02,2.612623e+00,742
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.092896e-02,3.593338e+00,214604
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.341275e-02,7.412599e+00,264672
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.354015e+00,-7.599317e-01,479420
y_mm_flyany_frameany,-8.993383e+00,-4.180060e+00,479420
yaw_flyany_framemove,-1.280926e-02,-1.138124e+00,269115
yaw_flyfemale_framemove,-1.650245e-02,-1.073028e+00,93601
yaw_flymale_framemove,-9.726322e-03,-5.189783e-01,175412
