field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.071236e+01,-5.991740e+00,223891
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.052448e+00,6.252555e+00,6628
velmag_ctr_flyfemale_frameany,7.024839e+00,1.916230e-01,232364
velmag_ctr_flymale_frameany,7.636946e+00,4.600326e-02,246945
velmag_ctr_flymale_framechase,1.068188e+01,-3.275333e+00,761
velmag_flyany_frameany,6.253469e+00,8.364666e-02,479309
velmag_flyfemale_frameany,5.885096e+00,1.087498e-01,232364
velmag_flymale_frameany,6.600092e+00,9.182149e-03,246945
velmag_nose_flyany_frameany,7.702346e+00,8.753585e-02,479309
velmag_nose_flyfemale_frameany,7.441613e+00,1.583124e-01,232364
velmag_nose_flymale_frameany,7.947684e+00,-2.331859e-02,246945
velmag_tail_flyany_frameany,7.694849e+00,7.940701e-02,479309
velmag_tail_flyfemale_frameany,7.420015e+00,1.304215e-01,232364
velmag_tail_flymale_frameany,7.953456e+00,-1.287630e-02,246945
veltoward_nose2ell_flyany_framebackup_nearfly,-6.664541e-02,-8.469476e-02,4895
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.134957e-02,9.342968e-02,30995
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.918364e-02,1.671768e-02,1844
veltoward_nose2ell_flyany_framenearfly,2.502093e-02,1.543179e-01,225689
veltoward_nose2ell_flyany_frametouch,1.910917e-02,-4.288777e-02,23079
veltoward_nose2ell_flyfemale_framechase,2.592794e-01,-1.067749e+00,771
veltoward_nose2ell_flyfemale_framenearfly,2.238110e-02,9.404785e-02,123225
veltoward_nose2ell_flyfemale_frametouch,1.901873e-02,6.414352e-02,13971
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.239460e-01,-5.956606e-02,761
veltoward_nose2ell_flymale_framenearfly,2.694241e-02,6.663874e-03,102464
veltoward_nose2ell_flymale_frametouch,1.826688e-02,-6.975055e-02,9108
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.034176e-02,-3.894733e+00,479331
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.230723e-02,-5.386799e-01,1532
wing_angle_diff_flyany_framenearfly,1.965413e-02,-2.431343e+00,225699
wing_angle_diff_flyany_frametouch,3.108814e-02,-6.138495e-01,23079
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.951458e-01,-2.053052e+00,6628
wing_angle_diff_flyfemale_frameany,2.320076e-02,-3.384399e+00,232376
wing_angle_diff_flyfemale_framenearfly,2.590364e-02,-1.730583e+00,123232
wing_angle_diff_flyfemale_frametouch,4.033211e-02,1.364698e+00,13971
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.765154e-02,-3.214043e+00,246955
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.281037e-03,-8.703582e-01,761
wing_angle_diff_flymale_framenearfly,1.413773e-02,-2.286066e+00,102467
wing_angle_diff_flymale_frametouch,2.165897e-02,-1.161064e+00,9108
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.324874e-01,4.793958e-01,479331
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.503537e-01,2.793135e+00,232376
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.156759e-01,-1.349742e+00,246955
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.989333e-03,3.163333e+00,479331
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.282219e-03,2.883464e+00,232376
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.713738e-03,2.360312e+00,246955
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.635243e-02,-3.466074e+00,479331
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.891854e-02,-2.312653e+00,232376
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.393781e-02,-3.021550e+00,246955
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.509667e-01,-7.150960e+00,479331
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.189659e-01,-3.572528e+00,6628
wing_areal_mm_flyfemale_frameany,6.818045e-01,-6.543964e+00,232376
wing_areal_mm_flymale_frameany,6.219495e-01,-6.578989e+00,246955
wing_arear_mm_flyany_frameany,6.538069e-01,-7.108258e+00,479331
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.188574e-01,-3.928501e+00,6628
wing_arear_mm_flyfemale_frameany,6.872428e-01,-6.448373e+00,232376
wing_arear_mm_flymale_frameany,6.223448e-01,-6.644362e+00,246955
wing_trough_angle_flyany_frameany,4.644470e-03,-1.611920e-01,479331
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.776338e-03,6.547869e-01,232376
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.638457e-03,-7.633738e-01,246955
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.050243e+01,-5.082240e+00,479331
y_mm_flyany_frameany,-6.532415e+00,-3.126346e+00,479331
yaw_flyany_framemove,3.079420e-03,8.307706e-01,418775
yaw_flyfemale_framemove,1.812251e-02,1.508154e+00,210376
yaw_flymale_framemove,-1.129190e-02,-3.512555e-01,208399
