field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.141151e+00,-1.234263e+00,241363
velmag_ctr_flymale_frameany,4.946801e+00,-2.427225e+00,237489
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.151097e+00,-2.045391e+00,479420
velmag_flyfemale_frameany,4.209918e+00,-1.302180e+00,241363
velmag_flymale_frameany,4.100032e+00,-2.441628e+00,237489
velmag_nose_flyany_frameany,5.474188e+00,-1.905980e+00,479420
velmag_nose_flyfemale_frameany,5.603327e+00,-1.141398e+00,241363
velmag_nose_flymale_frameany,5.350902e+00,-2.370331e+00,237489
velmag_tail_flyany_frameany,5.445238e+00,-1.936528e+00,479420
velmag_tail_flyfemale_frameany,5.569030e+00,-1.181222e+00,241363
velmag_tail_flymale_frameany,5.327459e+00,-2.386044e+00,237489
veltoward_nose2ell_flyany_framebackup_nearfly,-1.254093e-02,5.399279e-02,1068
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.813716e-02,-9.663370e-03,9955
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.036478e-02,1.429394e-03,333
veltoward_nose2ell_flyany_framenearfly,9.762700e-03,-3.876775e-02,210138
veltoward_nose2ell_flyany_frametouch,1.578820e-02,-3.264633e-02,10582
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.102678e-02,2.732207e-02,114933
veltoward_nose2ell_flyfemale_frametouch,1.687657e-02,1.669676e-02,6394
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.508885e-03,-4.585265e-02,95088
veltoward_nose2ell_flymale_frametouch,1.463622e-02,-4.062314e-02,4160
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.206311e-02,-1.185456e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.858405e-02,-8.843415e-01,210149
wing_angle_diff_flyany_frametouch,3.128664e-02,-2.907002e-01,10582
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.795793e-01,-1.701632e-01,29879
wing_angle_diff_flyfemale_frameany,3.728636e-02,-2.198721e+00,241373
wing_angle_diff_flyfemale_framenearfly,2.763865e-02,-1.808833e+00,114938
wing_angle_diff_flyfemale_frametouch,1.761477e-02,-1.539472e+00,6422
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.617466e-02,-1.958709e-01,237499
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.893180e-02,-1.670931e-01,95094
wing_angle_diff_flymale_frametouch,4.220214e-02,3.832031e-02,4160
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.225911e-01,-5.855249e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.213410e-01,-1.166347e+00,241373
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.236456e-01,7.421888e-03,237499
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.539139e-02,9.833854e-02,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.353313e-02,1.586649e+00,241373
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.694910e-02,-1.073215e+00,237499
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.667172e-02,-1.957480e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.375322e-02,-1.798624e+00,241373
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.922555e-02,-1.379913e+00,237499
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.695554e-01,-5.544754e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.877339e-01,-7.343982e-01,29879
wing_areal_mm_flyfemale_frameany,8.983541e-01,-1.148798e+00,241373
wing_areal_mm_flymale_frameany,8.410952e-01,2.504836e-01,237499
wing_arear_mm_flyany_frameany,8.681846e-01,-6.851630e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.678529e-01,-1.859062e+00,29879
wing_arear_mm_flyfemale_frameany,9.036399e-01,-1.077074e+00,241373
wing_arear_mm_flymale_frameany,8.331235e-01,-1.089375e-01,237499
wing_trough_angle_flyany_frameany,2.627410e-04,-1.592182e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.206882e-03,-1.458503e-01,241373
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.759635e-03,-2.037072e+00,237499
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.127329e+01,3.208214e+00,479440
y_mm_flyany_frameany,-7.620474e-01,-4.676815e-01,479440
yaw_flyany_framemove,-1.095825e-02,-9.594769e-01,215632
yaw_flyfemale_framemove,-1.976116e-02,-1.501677e+00,117058
yaw_flymale_framemove,-1.874907e-03,2.027148e-01,98488
