field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.096825e+01,6.329549e-01,4673
velmag_ctr_flyany_framecrabwalkall,1.453152e+01,9.831589e-01,40254
velmag_ctr_flyany_framecrabwalkextreme,8.178348e+00,1.948277e+00,1098
velmag_ctr_flyany_framejump,4.828328e+01,-1.346245e-01,934
velmag_ctr_flyany_framemove,1.318257e+01,8.526421e-01,267302
velmag_ctr_flyany_framenearfly,7.605114e+00,1.175212e+00,155843
velmag_ctr_flyany_framenearwall,9.409820e+00,1.564274e+00,339803
velmag_ctr_flyany_framenotnearfly_notnearwall,3.685422e+00,-4.417510e-01,117748
velmag_ctr_flyany_framepivotcenter,2.738358e+00,1.186026e+00,287
velmag_ctr_flyany_framepivottail,1.029715e+01,8.412481e-01,12874
velmag_ctr_flyany_framerighting,1.627863e+01,2.507877e-01,1390
velmag_ctr_flyany_framestop,7.322652e-01,2.136925e+00,212138
velmag_ctr_flyany_frametouch,6.385118e+00,2.345761e+00,12577
velmag_ctr_flyany_framewalk,1.698263e+01,5.104480e-01,156064
velmag_ctr_flyany_framewingextension,6.420537e+00,1.874335e+00,959
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.583273e-01,4.134259e-01,75392
velmag_ctr_flyfemale_frameany,7.815114e+00,1.451407e+00,233444
velmag_ctr_flymale_frameany,7.584949e+00,2.454868e-02,244893
velmag_ctr_flymale_framechase,1.482674e+01,-1.898954e-01,3711
velmag_flyany_frameany,6.576968e+00,6.771326e-01,479440
velmag_flyfemale_frameany,6.645662e+00,1.404143e+00,233444
velmag_flymale_frameany,6.529411e+00,-4.371453e-02,244893
velmag_nose_flyany_frameany,8.126983e+00,7.919013e-01,479440
velmag_nose_flyfemale_frameany,8.287348e+00,1.476909e+00,233444
velmag_nose_flymale_frameany,7.990967e+00,6.933731e-02,244893
velmag_tail_flyany_frameany,8.144875e+00,8.180000e-01,479440
velmag_tail_flyfemale_frameany,8.310835e+00,1.506963e+00,233444
velmag_tail_flymale_frameany,8.003806e+00,8.927702e-02,244893
veltoward_nose2ell_flyany_framebackup_nearfly,-5.381065e-02,3.267625e-01,1341
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.498665e-02,-2.505412e-01,11591
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.404517e-02,2.031712e-01,614
veltoward_nose2ell_flyany_framenearfly,1.415651e-02,-3.459000e-01,155843
veltoward_nose2ell_flyany_frametouch,6.259952e-02,-1.302600e-01,12577
veltoward_nose2ell_flyfemale_framechase,5.784500e-01,-1.019322e+00,252
veltoward_nose2ell_flyfemale_framenearfly,-3.664504e-03,-7.708301e-02,76405
veltoward_nose2ell_flyfemale_frametouch,1.962433e-02,-1.917399e-01,3766
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.700900e-01,-4.081761e-01,3711
veltoward_nose2ell_flymale_framenearfly,3.153083e-02,-1.297084e-01,79100
veltoward_nose2ell_flymale_frametouch,9.714923e-02,-9.010897e-02,8726
veltoward_nose2ell_flymale_framewingextension,1.771613e-01,-2.614707e-01,894
wing_angle_diff_flyany_frameany,1.568254e-01,8.119902e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.511842e-01,-7.016188e-02,388
wing_angle_diff_flyany_framechase,9.752401e-02,4.758873e+00,3981
wing_angle_diff_flyany_framenearfly,1.132642e-01,6.496819e+00,155849
wing_angle_diff_flyany_frametouch,9.663457e-02,3.691831e+00,12577
wing_angle_diff_flyany_framewingextension,7.814117e-01,-3.059030e-01,959
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.036656e-01,3.143958e+00,75394
wing_angle_diff_flyfemale_frameany,1.222884e-01,5.585540e+00,233454
wing_angle_diff_flyfemale_framenearfly,8.225301e-02,4.407934e+00,76407
wing_angle_diff_flyfemale_frametouch,6.021672e-02,3.968326e+00,3766
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.901348e-01,7.770219e+00,244903
wing_angle_diff_flymale_frameattemptedcopulation,5.399074e-01,7.199749e-01,358
wing_angle_diff_flymale_framechase,1.212527e-01,3.992704e+00,3711
wing_angle_diff_flymale_framenearfly,1.424391e-01,6.361903e+00,79104
wing_angle_diff_flymale_frametouch,1.355422e-01,3.430391e+00,8726
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.659633e-01,5.394449e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.741910e-01,-1.627116e+00,959
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.612664e-01,4.274794e+00,233454
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.705996e-01,4.833015e+00,244903
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.639277e-02,-8.872101e+00,479460
wing_anglel_flyany_framewingextension,-5.372725e-01,-1.201786e+00,959
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.419602e-02,-5.321521e+00,233454
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.077446e-01,-8.788133e+00,244903
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.043261e-02,4.849077e+00,479460
wing_angler_flyany_framewingextension,2.441392e-01,-1.371941e+00,959
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.809234e-02,3.235301e+00,233454
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.239022e-02,4.276868e+00,244903
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.235448e-01,-1.727267e+00,479460
wing_areal_mm_flyany_framewingextension,1.023279e+00,7.097284e-01,959
wing_areal_mm_flyany_framewinggrooming,6.129781e-01,7.399385e-01,75394
wing_areal_mm_flyfemale_frameany,8.644570e-01,-1.824380e+00,233454
wing_areal_mm_flymale_frameany,7.840109e-01,-1.306204e+00,244903
wing_arear_mm_flyany_frameany,8.086848e-01,-2.290272e+00,479460
wing_arear_mm_flyany_framewingextension,7.133271e-01,-2.323457e+00,959
wing_arear_mm_flyany_framewinggrooming,5.954680e-01,-5.085633e-01,75394
wing_arear_mm_flyfemale_frameany,8.716986e-01,-1.711862e+00,233454
wing_arear_mm_flymale_frameany,7.480577e-01,-2.580333e+00,244903
wing_trough_angle_flyany_frameany,-6.906466e-03,-3.642208e+00,479460
wing_trough_angle_flyany_framewingextension,-1.178031e-01,-1.264246e+00,959
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.811915e-03,-2.052518e+00,233454
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.878830e-03,-3.125918e+00,244903
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.818791e+00,1.069507e+00,479460
y_mm_flyany_frameany,-3.781895e+00,-2.024469e+00,479460
yaw_flyany_framemove,1.421428e-02,1.982292e+00,267322
yaw_flyfemale_framemove,4.233055e-02,3.413191e+00,133861
yaw_flymale_framemove,-1.049103e-02,-4.806553e-01,133012
