field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.578590e+00,3.308074e+00,2481
velmag_ctr_flyany_framebodyturn,1.163150e+01,1.595747e+00,5409
velmag_ctr_flyany_framecrabwalkall,1.687084e+01,2.622467e+00,48013
velmag_ctr_flyany_framecrabwalkextreme,7.882880e+00,1.974272e+00,1437
velmag_ctr_flyany_framejump,5.231509e+01,2.637243e-01,952
velmag_ctr_flyany_framemove,1.508097e+01,1.986789e+00,299402
velmag_ctr_flyany_framenearfly,9.710933e+00,1.927842e+00,183624
velmag_ctr_flyany_framenearwall,1.070272e+01,1.260809e+00,382870
velmag_ctr_flyany_framenotnearfly_notnearwall,5.988154e+00,-7.044753e-01,81272
velmag_ctr_flyany_framepivotcenter,4.705336e+00,5.198265e+00,329
velmag_ctr_flyany_framepivottail,1.131949e+01,2.579119e+00,12479
velmag_ctr_flyany_framerighting,1.724807e+01,1.213454e+00,974
velmag_ctr_flyany_framestop,7.056266e-01,-5.326550e-01,179898
velmag_ctr_flyany_frametouch,6.232364e+00,1.803292e+00,16134
velmag_ctr_flyany_framewalk,1.900860e+01,1.873264e+00,194700
velmag_ctr_flyany_framewingextension,6.372460e+00,1.953655e+00,2127
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.253472e-01,-1.324127e+00,31094
velmag_ctr_flyfemale_frameany,1.000708e+01,1.752177e+00,237430
velmag_ctr_flymale_frameany,9.470083e+00,6.853447e-02,241499
velmag_ctr_flymale_framechase,1.704080e+01,9.744143e-01,12698
velmag_flyany_frameany,8.590964e+00,9.680766e-01,479300
velmag_flyfemale_frameany,8.740393e+00,1.769063e+00,237430
velmag_flymale_frameany,8.449824e+00,1.514034e-01,241499
velmag_nose_flyany_frameany,1.011087e+01,9.195497e-01,479300
velmag_nose_flyfemale_frameany,1.042443e+01,1.731232e+00,237430
velmag_nose_flymale_frameany,9.807840e+00,6.358312e-02,241499
velmag_tail_flyany_frameany,1.014050e+01,9.439539e-01,479300
velmag_tail_flyfemale_frameany,1.047412e+01,1.776479e+00,237430
velmag_tail_flymale_frameany,9.817728e+00,6.606908e-02,241499
veltoward_nose2ell_flyany_framebackup_nearfly,-6.339591e-02,1.094692e-01,1548
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.791872e-02,-1.214386e-01,14594
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.522405e-02,5.260353e-02,908
veltoward_nose2ell_flyany_framenearfly,2.251855e-02,-2.992398e-02,183624
veltoward_nose2ell_flyany_frametouch,4.792673e-02,1.910684e-02,16134
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.566235e-02,-1.590456e-01,92808
veltoward_nose2ell_flyfemale_frametouch,1.226333e-03,-1.788597e-01,3935
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.371839e-01,-6.291039e-02,12698
veltoward_nose2ell_flymale_framenearfly,7.885732e-02,1.252712e-01,90683
veltoward_nose2ell_flymale_frametouch,9.560641e-02,9.406352e-02,12199
veltoward_nose2ell_flymale_framewingextension,1.391305e-01,5.224557e-02,2127
wing_angle_diff_flyany_frameany,4.174323e-02,-1.086717e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,3.236767e-01,-1.335870e+00,394
wing_angle_diff_flyany_framechase,1.975700e-02,6.113006e-02,12840
wing_angle_diff_flyany_framenearfly,3.280595e-02,-4.373195e-01,183631
wing_angle_diff_flyany_frametouch,4.469046e-02,2.796914e-01,16134
wing_angle_diff_flyany_framewingextension,7.857009e-01,2.257628e-01,2127
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.755058e-01,-2.531563e+00,31096
wing_angle_diff_flyfemale_frameany,4.050100e-02,-1.280891e+00,237439
wing_angle_diff_flyfemale_framenearfly,2.995039e-02,-5.810052e-01,92812
wing_angle_diff_flyfemale_frametouch,2.107126e-02,-7.370646e-01,3935
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.299236e-02,-6.599566e-01,241510
wing_angle_diff_flymale_frameattemptedcopulation,3.245958e-01,-1.417593e+00,394
wing_angle_diff_flymale_framechase,2.832449e-02,6.001118e-02,12698
wing_angle_diff_flymale_framenearfly,3.518135e-02,-2.732829e-01,90686
wing_angle_diff_flymale_frametouch,6.720840e-02,5.970611e-01,12199
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.325417e-01,-9.515025e-01,479320
wing_angle_imbalance_flyany_framewingextension,6.650866e-01,9.161930e-01,2127
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.380472e-01,-9.962191e-01,237439
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.271212e-01,-6.771929e-01,241510
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.775987e-02,4.475496e-01,479320
wing_anglel_flyany_framewingextension,-3.388118e-01,1.843994e+00,2127
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.258291e-02,-9.651899e-02,237439
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.308449e-02,7.060090e-01,241510
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.398336e-02,-1.421327e+00,479320
wing_angler_flyany_framewingextension,4.468890e-01,1.958098e+00,2127
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.791809e-02,-2.102643e+00,237439
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.990787e-02,-4.029486e-01,241510
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.032964e-01,-5.664856e-01,479320
wing_areal_mm_flyany_framewingextension,9.110058e-01,-1.509194e+00,2127
wing_areal_mm_flyany_framewinggrooming,6.031924e-01,-1.391637e+00,31096
wing_areal_mm_flyfemale_frameany,9.264485e-01,-1.198475e+00,237439
wing_areal_mm_flymale_frameany,8.802799e-01,2.157260e-01,241510
wing_arear_mm_flyany_frameany,9.069356e-01,-5.909184e-01,479320
wing_arear_mm_flyany_framewingextension,9.642233e-01,1.400357e+00,2127
wing_arear_mm_flyany_framewinggrooming,6.169545e-01,-1.112476e+00,31096
wing_arear_mm_flyfemale_frameany,9.271693e-01,-1.304662e+00,237439
wing_arear_mm_flymale_frameany,8.867943e-01,2.901600e-01,241510
wing_trough_angle_flyany_frameany,1.754375e-03,-9.303550e-01,479320
wing_trough_angle_flyany_framewingextension,4.167059e-02,1.941415e+00,2127
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.034528e-03,-1.768102e+00,237439
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.411009e-03,2.538949e-01,241510
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.578997e+00,-9.745286e-01,479320
y_mm_flyany_frameany,-2.912585e+00,-7.897687e-01,479320
yaw_flyany_framemove,6.146055e-03,9.263974e-01,299422
yaw_flyfemale_framemove,1.526792e-02,1.196881e+00,152670
yaw_flymale_framemove,-3.541094e-03,8.244625e-03,146581
