field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.171259e+00,1.438998e+00,1058
velmag_ctr_flyany_framejump,6.358849e+01,4.877389e+00,2416
velmag_ctr_flyany_framemove,1.559245e+01,3.112573e+00,286084
velmag_ctr_flyany_framenearfly,9.422415e+00,2.895866e+00,143338
velmag_ctr_flyany_framenearwall,1.104798e+01,2.700333e+00,346126
velmag_ctr_flyany_framenotnearfly_notnearwall,6.561242e+00,1.522140e+00,114252
velmag_ctr_flyany_framepivotcenter,2.735321e+00,6.729591e-01,791
velmag_ctr_flyany_framepivottail,1.072296e+01,1.206568e+00,11332
velmag_ctr_flyany_framerighting,1.714342e+01,1.030460e+00,1044
velmag_ctr_flyany_framestop,6.849241e-01,1.397965e-01,193356
velmag_ctr_flyany_frametouch,6.845332e+00,3.285754e+00,8761
velmag_ctr_flyany_framewalk,1.907822e+01,2.224039e+00,188590
velmag_ctr_flyany_framewingextension,5.900791e+00,9.951776e-01,566
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.920082e-01,-2.129115e+00,44684
velmag_ctr_flyfemale_frameany,8.955049e+00,1.923888e+00,239116
velmag_ctr_flymale_frameany,1.081055e+01,2.944283e+00,239515
velmag_ctr_flymale_framechase,1.890651e+01,2.711989e+00,2463
velmag_flyany_frameany,8.788610e+00,2.829371e+00,479440
velmag_flyfemale_frameany,7.855324e+00,2.121670e+00,239116
velmag_flymale_frameany,9.730297e+00,3.106097e+00,239515
velmag_nose_flyany_frameany,1.023338e+01,2.536817e+00,479440
velmag_nose_flyfemale_frameany,9.341354e+00,1.815955e+00,239116
velmag_nose_flymale_frameany,1.113136e+01,2.884843e+00,239515
velmag_tail_flyany_frameany,1.030833e+01,2.631500e+00,479440
velmag_tail_flyfemale_frameany,9.442498e+00,1.943303e+00,239116
velmag_tail_flymale_frameany,1.118052e+01,2.934773e+00,239515
veltoward_nose2ell_flyany_framebackup_nearfly,-2.307593e+00,-2.816464e+00,924
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.582420e-01,-9.609908e-01,11090
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.884393e+00,-2.472878e+00,686
veltoward_nose2ell_flyany_framenearfly,4.913771e-01,6.526163e-01,143338
veltoward_nose2ell_flyany_frametouch,1.535890e+00,3.264568e+00,8761
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.469492e-01,-1.639708e+00,70696
veltoward_nose2ell_flyfemale_frametouch,5.225660e-01,8.374509e-01,3320
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.795217e+01,1.871394e+00,2463
veltoward_nose2ell_flymale_framenearfly,1.231640e+00,1.871139e+00,72487
veltoward_nose2ell_flymale_frametouch,2.538685e+00,3.448063e+00,5436
veltoward_nose2ell_flymale_framewingextension,5.906055e+00,2.596557e+00,543
wing_angle_diff_flyany_frameany,7.162450e-02,9.940336e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.857845e-02,-3.808998e-01,2600
wing_angle_diff_flyany_framenearfly,4.379036e-02,1.769886e-01,143347
wing_angle_diff_flyany_frametouch,5.951893e-02,1.250648e+00,8761
wing_angle_diff_flyany_framewingextension,7.330432e-01,-1.394089e+00,566
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.652906e-01,1.559476e+00,44684
wing_angle_diff_flyfemale_frameany,7.815730e-02,1.757260e+00,239126
wing_angle_diff_flyfemale_framenearfly,4.891998e-02,9.161890e-01,70703
wing_angle_diff_flyfemale_frametouch,6.419257e-02,4.170515e+00,3320
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.474666e-02,2.144592e-01,239525
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.936218e-02,-3.168660e-01,2463
wing_angle_diff_flymale_framenearfly,3.870072e-02,-2.739312e-01,72489
wing_angle_diff_flymale_frametouch,5.571280e-02,3.148807e-01,5436
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.274448e-01,-3.639452e-02,479460
wing_angle_imbalance_flyany_framewingextension,6.220491e-01,-2.886554e-01,566
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.321150e-01,6.694230e-02,239126
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226699e-01,-1.222227e-01,239525
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.161086e-02,-2.622366e+00,479460
wing_anglel_flyany_framewingextension,-5.067912e-01,-6.381408e-01,566
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.036102e-02,-2.292104e+00,239126
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.274907e-02,-2.070254e+00,239525
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.001365e-02,-1.010152e+00,479460
wing_angler_flyany_framewingextension,2.262520e-01,-1.471596e+00,566
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.779628e-02,3.793716e-01,239126
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.199759e-02,-1.677694e+00,239525
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.330281e-01,-1.529005e+00,479460
wing_areal_mm_flyany_framewingextension,1.041078e+00,6.316132e-01,566
wing_areal_mm_flyany_framewinggrooming,6.034763e-01,-1.360838e-01,44684
wing_areal_mm_flyfemale_frameany,8.965868e-01,-9.748977e-01,239126
wing_areal_mm_flymale_frameany,7.693554e-01,-1.988609e+00,239525
wing_arear_mm_flyany_frameany,8.320905e-01,-1.636251e+00,479460
wing_arear_mm_flyany_framewingextension,7.511492e-01,-1.763569e+00,566
wing_arear_mm_flyany_framewinggrooming,5.927171e-01,-8.716426e-01,44684
wing_arear_mm_flyfemale_frameany,8.990421e-01,-9.780332e-01,239126
wing_arear_mm_flymale_frameany,7.649464e-01,-2.214199e+00,239525
wing_trough_angle_flyany_frameany,-7.047767e-03,-3.639928e+00,479460
wing_trough_angle_flyany_framewingextension,-1.111440e-01,-9.673647e-01,566
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.390715e-03,-1.663327e+00,239126
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.177591e-02,-3.506516e+00,239525
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.739049e+00,8.714735e-01,479460
y_mm_flyany_frameany,3.681006e+00,1.575151e+00,479460
yaw_flyany_framemove,3.429373e-02,4.177917e+00,286104
yaw_flyfemale_framemove,2.272207e-02,1.867433e+00,135360
yaw_flymale_framemove,4.528666e-02,3.770541e+00,150356
