field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.682624e+01,8.291924e-01,857
velmag_ctr_flyany_framestop,5.658407e-01,-3.956858e+00,216814
velmag_ctr_flyany_frametouch,5.798823e+00,3.764535e-01,10399
velmag_ctr_flyany_framewalk,1.533788e+01,-2.059460e+00,148335
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.160837e-01,-1.976206e+00,25091
velmag_ctr_flyfemale_frameany,6.909511e+00,-1.428878e+00,238569
velmag_ctr_flymale_frameany,6.953247e+00,-1.987916e+00,240080
velmag_ctr_flymale_framechase,1.650269e+01,8.457837e-01,265
velmag_flyany_frameany,5.940424e+00,-1.839472e+00,479440
velmag_flyfemale_frameany,5.849909e+00,-1.468346e+00,238569
velmag_flymale_frameany,6.037440e+00,-1.931592e+00,240080
velmag_nose_flyany_frameany,7.283614e+00,-1.887293e+00,479440
velmag_nose_flyfemale_frameany,7.291905e+00,-1.470265e+00,238569
velmag_nose_flymale_frameany,7.281771e+00,-2.031129e+00,240080
velmag_tail_flyany_frameany,7.291316e+00,-1.878196e+00,479440
velmag_tail_flyfemale_frameany,7.307002e+00,-1.457794e+00,238569
velmag_tail_flymale_frameany,7.282799e+00,-2.024114e+00,240080
veltoward_nose2ell_flyany_framebackup_nearfly,-2.109347e+00,-1.429274e+00,1138
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.094104e+00,2.809573e+00,15270
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.335819e+00,1.944752e-01,730
veltoward_nose2ell_flyany_framenearfly,5.247578e-01,7.607401e-01,173500
veltoward_nose2ell_flyany_frametouch,9.869676e-01,-2.018294e-01,10399
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.222426e-01,1.266062e+00,91401
veltoward_nose2ell_flyfemale_frametouch,5.838820e-01,-1.806555e-01,5284
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.491957e+01,3.049767e-01,265
veltoward_nose2ell_flymale_framenearfly,6.274735e-01,-6.369750e-01,81914
veltoward_nose2ell_flymale_frametouch,1.387753e+00,-9.309276e-02,5106
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.289217e-02,-3.042367e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.077117e-03,-1.495000e+00,373
wing_angle_diff_flyany_framenearfly,1.536837e-02,-2.981991e+00,173507
wing_angle_diff_flyany_frametouch,1.327220e-02,-2.038042e+00,10399
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.701365e-01,-3.924855e+00,25091
wing_angle_diff_flyfemale_frameany,2.260385e-02,-3.700308e+00,238579
wing_angle_diff_flyfemale_framenearfly,1.435004e-02,-3.050188e+00,91403
wing_angle_diff_flyfemale_frametouch,1.119059e-02,-2.460118e+00,5284
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.288832e-02,-1.807541e+00,240090
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.022179e-03,-1.551320e+00,265
wing_angle_diff_flymale_framenearfly,1.628387e-02,-2.328397e+00,81919
wing_angle_diff_flymale_frametouch,1.535156e-02,-1.684298e+00,5106
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.181887e-01,-2.530807e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.164972e-01,-3.196624e+00,238579
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.197234e-01,-1.361830e+00,240090
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.014926e-02,9.540013e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.940984e-03,3.060833e+00,238579
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.604720e-02,-9.746859e-01,240090
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.274292e-02,-4.291233e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.866287e-02,-2.623359e+00,238579
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.841120e-03,-3.961123e+00,240090
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.745798e-01,3.187283e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.289152e-01,1.222405e+00,25091
wing_areal_mm_flyfemale_frameany,1.019608e+00,2.692892e+00,238579
wing_areal_mm_flymale_frameany,9.298347e-01,3.187860e+00,240090
wing_arear_mm_flyany_frameany,9.718790e-01,2.951076e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.246489e-01,5.951671e-01,25091
wing_arear_mm_flyfemale_frameany,1.020807e+00,2.620542e+00,238579
wing_arear_mm_flymale_frameany,9.234282e-01,2.814367e+00,240090
wing_trough_angle_flyany_frameany,-5.083558e-03,-3.276293e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.565101e-03,4.857589e-01,238579
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.659558e-02,-4.845118e+00,240090
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.270828e+00,2.140821e+00,479460
y_mm_flyany_frameany,3.823309e-01,3.888705e-01,479460
yaw_flyany_framemove,1.314098e-02,1.614174e+00,262646
yaw_flyfemale_framemove,-7.698692e-03,-6.725157e-01,136257
yaw_flymale_framemove,3.374308e-02,2.851532e+00,126017
