field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.646146e-01,-2.201604e+00,37536
velmag_ctr_flyfemale_frameany,7.109652e+00,7.126391e-01,233318
velmag_ctr_flymale_frameany,7.624624e+00,3.103345e-01,198055
velmag_ctr_flymale_framechase,1.737479e+01,1.877696e+00,201
velmag_flyany_frameany,6.195692e+00,3.474437e-01,431496
velmag_flyfemale_frameany,5.933602e+00,5.703617e-01,233318
velmag_flymale_frameany,6.508175e+00,1.591167e-01,198055
velmag_nose_flyany_frameany,7.812913e+00,6.143170e-01,431496
velmag_nose_flyfemale_frameany,7.617351e+00,8.105588e-01,233318
velmag_nose_flymale_frameany,8.047301e+00,3.889868e-01,198055
velmag_tail_flyany_frameany,7.805194e+00,6.024929e-01,431496
velmag_tail_flyfemale_frameany,7.602835e+00,7.888255e-01,233318
velmag_tail_flymale_frameany,8.047639e+00,3.892975e-01,198055
veltoward_nose2ell_flyany_framebackup_nearfly,-2.733337e-02,2.899948e-02,714
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.331862e-04,-6.866115e-02,7834
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.293616e-02,-9.141894e-02,444
veltoward_nose2ell_flyany_framenearfly,7.642059e-03,-7.785879e-02,126578
veltoward_nose2ell_flyany_frametouch,1.972536e-02,-3.823237e-02,8703
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.458840e-03,5.061159e-02,68078
veltoward_nose2ell_flyfemale_frametouch,1.651779e-02,6.892137e-02,4711
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.591072e-01,8.695332e-03,201
veltoward_nose2ell_flymale_framenearfly,6.339961e-03,-9.062341e-02,58409
veltoward_nose2ell_flymale_frametouch,2.033922e-02,-7.102659e-02,3992
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.031310e-01,3.588957e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.258961e-02,3.621610e+00,289
wing_angle_diff_flyany_framenearfly,8.408047e-02,3.510395e+00,126582
wing_angle_diff_flyany_frametouch,7.577270e-02,2.110820e+00,8703
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.478885e-01,-9.901137e-02,37536
wing_angle_diff_flyfemale_frameany,9.082212e-02,2.642514e+00,233328
wing_angle_diff_flyfemale_framenearfly,7.610861e-02,3.333773e+00,68081
wing_angle_diff_flyfemale_frametouch,5.299069e-02,2.619769e+00,4711
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.173981e-01,3.483087e+00,198063
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.309459e-01,4.313789e+00,201
wing_angle_diff_flymale_framenearfly,9.293949e-02,3.009354e+00,58410
wing_angle_diff_flymale_frametouch,1.021902e-01,1.962020e+00,3992
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.580932e-01,4.782832e+00,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.542394e-01,3.458492e+00,233328
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.625921e-01,4.623105e+00,198063
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.444863e-02,-2.890708e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.579709e-02,-1.446279e+00,233328
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.455185e-02,-3.281536e+00,198063
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.868234e-02,3.219290e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.502504e-02,2.637620e+00,233328
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.284624e-02,2.563492e+00,198063
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.297662e-01,-2.373126e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.093167e-01,-4.276257e+00,37536
wing_areal_mm_flyfemale_frameany,8.858041e-01,-1.875378e+00,233328
wing_areal_mm_flymale_frameany,7.640990e-01,-2.920528e+00,198063
wing_arear_mm_flyany_frameany,8.376823e-01,-2.217385e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.254510e-01,-3.855311e+00,37536
wing_arear_mm_flyfemale_frameany,9.047256e-01,-1.472864e+00,233328
wing_arear_mm_flymale_frameany,7.589162e-01,-3.172656e+00,198063
wing_trough_angle_flyany_frameany,4.233499e-03,-2.823520e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.381247e-03,4.456983e-01,233328
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.716182e-03,-8.409993e-01,198063
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.548656e+00,-5.546477e-01,431514
y_mm_flyany_frameany,-4.585518e+00,-2.231696e+00,431514
yaw_flyany_framemove,-3.475550e-03,1.204477e-02,241384
yaw_flyfemale_framemove,1.564029e-02,1.347943e+00,132308
yaw_flymale_framemove,-2.659128e-02,-1.645365e+00,109076
