field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.204887e-02,-1.277961e-02,455643
velmag_ctr_flyany_frameany,8.193940e+00,1.943670e+00,455619
velmag_ctr_flyany_frameattemptedcopulation,3.716036e+00,1.175412e-01,1253
velmag_ctr_flyany_framebackup,9.089164e+00,1.604120e+00,2433
velmag_ctr_flyany_framebodyturn,1.160175e+01,1.566003e+00,5352
velmag_ctr_flyany_framecrabwalkall,1.532390e+01,1.885898e+00,42959
velmag_ctr_flyany_framecrabwalkextreme,7.615924e+00,4.487875e-01,1474
velmag_ctr_flyany_framejump,4.511105e+01,-1.776064e+00,1158
velmag_ctr_flyany_framemove,1.346982e+01,1.450911e+00,265188
velmag_ctr_flyany_framenearfly,8.487621e+00,2.991931e+00,187717
velmag_ctr_flyany_framenearwall,8.986071e+00,1.928361e+00,374206
velmag_ctr_flyany_framenotnearfly_notnearwall,5.773408e+00,1.116862e+00,66910
velmag_ctr_flyany_framepivotcenter,2.714992e+00,1.245517e+00,566
velmag_ctr_flyany_framepivottail,1.110404e+01,1.922713e+00,13138
velmag_ctr_flyany_framerighting,1.594578e+01,5.286231e-01,571
velmag_ctr_flyany_framestop,7.511391e-01,3.060864e+00,190431
velmag_ctr_flyany_frametouch,5.593448e+00,9.866763e-01,27367
velmag_ctr_flyany_framewalk,1.771382e+01,1.751957e+00,155432
velmag_ctr_flyany_framewingextension,5.632029e+00,1.249823e+00,7436
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.017301e-01,2.205381e+00,33638
velmag_ctr_flyfemale_frameany,8.158595e+00,2.403495e+00,234013
velmag_ctr_flymale_frameany,8.257959e+00,1.286466e+00,219913
velmag_ctr_flymale_framechase,1.482854e+01,2.893328e-02,18901
velmag_flyany_frameany,7.013391e+00,1.811371e+00,455619
velmag_flyfemale_frameany,6.892489e+00,2.249750e+00,234013
velmag_flymale_frameany,7.169516e+00,1.215729e+00,219913
velmag_nose_flyany_frameany,8.658272e+00,2.032136e+00,455619
velmag_nose_flyfemale_frameany,8.661297e+00,2.481133e+00,234013
velmag_nose_flymale_frameany,8.679681e+00,1.364136e+00,219913
velmag_tail_flyany_frameany,8.652801e+00,2.022078e+00,455619
velmag_tail_flyfemale_frameany,8.655825e+00,2.469183e+00,234013
velmag_tail_flymale_frameany,8.674755e+00,1.357292e+00,219913
veltoward_nose2ell_flyany_framebackup_nearfly,-3.757899e-02,-1.850932e-02,1327
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.553788e-02,-2.138536e-01,15109
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.206729e-02,-6.239431e-02,955
veltoward_nose2ell_flyany_framenearfly,1.899244e-02,7.712333e-02,187717
veltoward_nose2ell_flyany_frametouch,5.258092e-02,1.371270e-01,27367
veltoward_nose2ell_flyfemale_framechase,4.652916e-01,-1.036491e+00,447
veltoward_nose2ell_flyfemale_framenearfly,-5.612558e-02,-2.408774e-01,94305
veltoward_nose2ell_flyfemale_frametouch,1.073664e-02,1.330228e-02,4994
veltoward_nose2ell_flyfemale_framewingextension,3.308058e-02,-4.846554e-01,222
veltoward_nose2ell_flymale_framechase,4.735136e-01,1.671537e-02,18901
veltoward_nose2ell_flymale_framenearfly,8.809949e-02,2.372531e-01,92479
veltoward_nose2ell_flymale_frametouch,7.810982e-02,1.059245e-01,22000
veltoward_nose2ell_flymale_framewingextension,1.384713e-01,4.045730e-02,7147
wing_angle_diff_flyany_frameany,8.168658e-02,1.659430e+00,455643
wing_angle_diff_flyany_frameattemptedcopulation,3.711697e-01,-8.644281e-01,1253
wing_angle_diff_flyany_framechase,8.726224e-02,3.941521e+00,19472
wing_angle_diff_flyany_framenearfly,8.178339e-02,3.236501e+00,187734
wing_angle_diff_flyany_frametouch,1.467513e-01,6.967655e+00,27367
wing_angle_diff_flyany_framewingextension,8.514965e-01,2.001472e+00,7436
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.662573e-01,4.164201e-01,33640
wing_angle_diff_flyfemale_frameany,8.530705e-02,2.122816e+00,234026
wing_angle_diff_flyfemale_framenearfly,7.321962e-02,2.964488e+00,94314
wing_angle_diff_flyfemale_frametouch,8.146275e-02,6.379639e+00,5320
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.681524e-02,8.600582e-01,219923
wing_angle_diff_flymale_frameattemptedcopulation,3.925420e-01,-7.430375e-01,1143
wing_angle_diff_flymale_framechase,7.534948e-02,1.787529e+00,18901
wing_angle_diff_flymale_framenearfly,7.863578e-02,1.996234e+00,92486
wing_angle_diff_flymale_frametouch,1.512271e-01,4.119758e+00,22000
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.443346e-01,2.750655e+00,455643
wing_angle_imbalance_flyany_framewingextension,6.194299e-01,4.030388e-02,7436
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.507954e-01,2.966193e+00,234026
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.371542e-01,1.768261e+00,219923
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.614958e-02,-2.080813e-01,455643
wing_anglel_flyany_framewingextension,-5.296847e-01,-1.273331e+00,7436
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.332854e-02,2.542830e-01,234026
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.869626e-02,-4.936773e-01,219923
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.553700e-02,2.666606e+00,455643
wing_angler_flyany_framewingextension,3.218118e-01,-5.050329e-02,7436
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.197850e-02,3.582166e+00,234026
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.811898e-02,9.440639e-01,219923
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.234307e-01,5.610562e-01,455643
wing_areal_mm_flyany_framewingextension,1.046166e+00,1.024147e+00,7436
wing_areal_mm_flyany_framewinggrooming,6.176081e-01,7.946036e-01,33640
wing_areal_mm_flyfemale_frameany,9.541120e-01,-1.340583e-01,234026
wing_areal_mm_flymale_frameany,8.914388e-01,1.226687e+00,219923
wing_arear_mm_flyany_frameany,9.318493e-01,6.981210e-01,455643
wing_arear_mm_flyany_framewingextension,8.542588e-01,-1.380662e-01,7436
wing_arear_mm_flyany_framewinggrooming,6.488916e-01,1.869149e+00,33640
wing_arear_mm_flyfemale_frameany,9.751388e-01,3.102701e-01,234026
wing_arear_mm_flymale_frameany,8.863587e-01,9.334581e-01,219923
wing_trough_angle_flyany_frameany,1.294091e-02,2.321657e+00,455643
wing_trough_angle_flyany_framewingextension,-9.083658e-02,-7.698561e-01,7436
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.659636e-02,2.800394e+00,234026
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.061706e-03,6.646903e-01,219923
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.204157e+00,9.741845e-01,455643
y_mm_flyany_frameany,1.073089e+00,3.276517e-01,455643
yaw_flyany_framemove,-1.073822e-02,-6.804537e-01,265212
yaw_flyfemale_framemove,-3.115865e-03,4.033869e-02,138198
yaw_flymale_framemove,-1.829997e-02,-9.535245e-01,126206
