field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.498321e-01,1.043051e+00,100243
velmag_ctr_flyany_frametouch,5.312259e+00,-1.104981e-01,10206
velmag_ctr_flyany_framewalk,1.379460e+01,-3.611750e+00,189594
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.089488e+00,7.853047e+00,5136
velmag_ctr_flyfemale_frameany,8.956150e+00,4.127507e-01,239671
velmag_ctr_flymale_frameany,8.049416e+00,-1.448937e+00,191825
velmag_ctr_flymale_framechase,1.191603e+01,-2.447730e+00,216
velmag_flyany_frameany,7.465363e+00,-5.555367e-01,431496
velmag_flyfemale_frameany,7.749135e+00,3.635522e-01,239671
velmag_flymale_frameany,7.110812e+00,-1.396735e+00,191825
velmag_nose_flyany_frameany,8.874519e+00,-5.874905e-01,431496
velmag_nose_flyfemale_frameany,9.325380e+00,3.604769e-01,239671
velmag_nose_flymale_frameany,8.311202e+00,-1.533738e+00,191825
velmag_tail_flyany_frameany,8.909386e+00,-5.500788e-01,431496
velmag_tail_flyfemale_frameany,9.373140e+00,4.090831e-01,239671
velmag_tail_flymale_frameany,8.329959e+00,-1.513670e+00,191825
veltoward_nose2ell_flyany_framebackup_nearfly,-1.303579e+00,2.530867e+00,1430
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.696275e-01,2.457173e+00,25269
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.858747e-01,4.579641e+00,1286
veltoward_nose2ell_flyany_framenearfly,4.723481e-01,-1.751753e-01,169080
veltoward_nose2ell_flyany_frametouch,5.864750e-01,-1.514279e+00,10206
veltoward_nose2ell_flyfemale_framechase,1.122129e+01,5.954960e-01,276
veltoward_nose2ell_flyfemale_framenearfly,4.106270e-01,2.043519e+00,94330
veltoward_nose2ell_flyfemale_frametouch,4.919351e-01,5.396130e-01,6286
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.009317e+01,-1.995528e+00,216
veltoward_nose2ell_flymale_framenearfly,5.488047e-01,-1.762548e+00,74750
veltoward_nose2ell_flymale_frametouch,7.154929e-01,-1.700297e+00,3920
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.336062e-02,-2.465350e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.579061e-02,-4.142826e-01,492
wing_angle_diff_flyany_framenearfly,2.221801e-02,-1.337208e+00,169089
wing_angle_diff_flyany_frametouch,3.424528e-02,-5.561060e-01,10206
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.913733e-01,-6.145938e+00,5136
wing_angle_diff_flyfemale_frameany,2.013565e-02,-2.952709e+00,239681
wing_angle_diff_flyfemale_framenearfly,1.872332e-02,-1.697574e+00,94334
wing_angle_diff_flyfemale_frametouch,2.995421e-02,6.718108e-01,6286
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.738999e-02,-1.444088e+00,191833
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.218687e-02,3.341553e-01,216
wing_angle_diff_flymale_framenearfly,2.662026e-02,-7.777593e-01,74755
wing_angle_diff_flymale_frametouch,4.105227e-02,-7.335680e-01,3920
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320821e-01,-6.230943e-01,431514
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.257195e-01,-2.491654e+00,239681
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.400318e-01,1.176761e+00,191833
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.242390e-03,2.103060e+00,431514
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.343108e-03,2.737733e+00,239681
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.864827e-03,8.734769e-01,191833
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.911823e-02,-2.088902e+00,431514
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.879254e-02,-1.788209e+00,239681
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.952516e-02,-1.541355e+00,191833
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.949491e-01,2.887052e+00,431514
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.439019e-01,9.787510e-01,5136
wing_areal_mm_flyfemale_frameany,1.032106e+00,2.201056e+00,239681
wing_areal_mm_flymale_frameany,9.485243e-01,2.863382e+00,191833
wing_arear_mm_flyany_frameany,1.000469e+00,2.901266e+00,431514
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.394559e-01,3.009366e-01,5136
wing_arear_mm_flyfemale_frameany,1.036681e+00,2.207826e+00,239681
wing_arear_mm_flymale_frameany,9.552246e-01,2.910030e+00,191833
wing_trough_angle_flyany_frameany,5.205291e-03,-1.140348e-01,431514
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.548160e-03,6.085800e-01,239681
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.527477e-03,-7.484846e-01,191833
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.629821e-01,3.182460e-01,431514
y_mm_flyany_frameany,-1.687041e+01,-7.268545e+00,431514
yaw_flyany_framemove,-1.613695e-02,-1.611721e+00,331271
yaw_flyfemale_framemove,-2.077741e-02,-1.466689e+00,190424
yaw_flymale_framemove,-1.083750e-02,-6.551702e-01,140847
