field,value,zscore,nflyframes
velmag_flyany_frameany,3.694357e+00,-3.718776e+00,479420
velmag_flyfemale_frameany,4.704271e+00,-1.638926e+00,230457
velmag_flymale_frameany,2.766365e+00,-5.027449e+00,248283
velmag_nose_flyany_frameany,4.608725e+00,-4.143164e+00,479420
velmag_nose_flyfemale_frameany,5.744021e+00,-2.090057e+00,230457
velmag_nose_flymale_frameany,3.563447e+00,-5.443543e+00,248283
velmag_tail_flyany_frameany,4.599204e+00,-4.146863e+00,479420
velmag_tail_flyfemale_frameany,5.729550e+00,-2.104722e+00,230457
velmag_tail_flymale_frameany,3.558562e+00,-5.432585e+00,248283
veltoward_nose2ell_flyany_framebackup_nearfly,-1.347898e-02,8.779852e-02,583
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.263816e-02,-4.447825e-03,6584
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.944951e-03,-9.958183e-02,165447
veltoward_nose2ell_flyany_frametouch,1.291407e-02,-8.186293e-02,7568
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.064552e-03,4.213276e-02,80571
veltoward_nose2ell_flyfemale_frametouch,1.572260e-02,4.546957e-02,3208
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.970300e-03,-9.349224e-02,84804
veltoward_nose2ell_flymale_frametouch,1.018520e-02,-1.044175e-01,4360
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.217374e-02,-2.829800e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.379741e-03,-1.227416e+00,225
wing_angle_diff_flyany_framenearfly,3.554024e-02,-1.013434e+00,165451
wing_angle_diff_flyany_frametouch,3.448870e-02,-5.944752e-01,7568
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.964813e-01,-2.096194e+00,23537
wing_angle_diff_flyfemale_frameany,2.479150e-02,-3.328566e+00,230466
wing_angle_diff_flyfemale_framenearfly,2.690066e-02,-1.775526e+00,80572
wing_angle_diff_flyfemale_frametouch,1.087129e-02,-2.592487e+00,3208
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.810437e-02,-1.818460e+00,248294
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.268710e-02,-4.086726e-01,84807
wing_angle_diff_flymale_frametouch,5.708481e-02,9.804982e-02,4360
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.050563e-01,-3.427356e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.052002e-01,-3.586916e+00,230466
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.045262e-01,-2.418190e+00,248294
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.284912e-02,1.914503e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.583680e-03,3.218302e+00,230466
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.210131e-02,3.812239e-01,248294
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.932462e-02,-2.919105e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.220782e-02,-1.879359e+00,230466
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.600306e-02,-2.647070e+00,248294
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.018051e+00,4.296822e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.975142e-01,-8.467845e-02,23537
wing_areal_mm_flyfemale_frameany,1.079325e+00,3.762862e+00,230466
wing_areal_mm_flymale_frameany,9.627029e-01,4.325722e+00,248294
wing_arear_mm_flyany_frameany,1.020796e+00,4.245176e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.095311e-01,8.277348e-02,23537
wing_arear_mm_flyfemale_frameany,1.087129e+00,3.879126e+00,230466
wing_arear_mm_flymale_frameany,9.604630e-01,4.100585e+00,248294
wing_trough_angle_flyany_frameany,1.195260e-03,-1.077624e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.860319e-03,9.319856e-01,230466
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.133102e-03,-2.195699e+00,248294
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.231556e+01,3.311430e+00,479440
y_mm_flyany_frameany,1.518885e+00,8.302332e-01,479440
yaw_flyany_framemove,-1.241598e-02,-8.901280e-01,163263
yaw_flyfemale_framemove,-3.802062e-02,-2.860980e+00,96652
yaw_flymale_framemove,2.562186e-02,2.595709e+00,66589
