field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.585308e+01,3.099307e+00,309236
velmag_ctr_flyany_framenearfly,9.392683e+00,3.008415e+00,182919
velmag_ctr_flyany_framenearwall,1.108744e+01,3.303280e+00,400506
velmag_ctr_flyany_framenotnearfly_notnearwall,8.229274e+00,3.362890e+00,66169
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.115632e+01,1.735268e+00,13684
velmag_ctr_flyany_framerighting,1.732113e+01,1.090691e+00,1402
velmag_ctr_flyany_framestop,7.058740e-01,6.247260e-01,170264
velmag_ctr_flyany_frametouch,7.064733e+00,3.857043e+00,12493
velmag_ctr_flyany_framewalk,1.970082e+01,2.565225e+00,202840
velmag_ctr_flyany_framewingextension,5.736437e+00,4.010926e-01,1090
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.965329e-01,8.148186e-01,30111
velmag_ctr_flyfemale_frameany,1.003952e+01,3.682851e+00,245574
velmag_ctr_flymale_frameany,1.100660e+01,3.542593e+00,233614
velmag_ctr_flymale_framechase,1.966264e+01,2.882865e+00,2636
velmag_flyany_frameany,9.291800e+00,3.916811e+00,479500
velmag_flyfemale_frameany,8.801505e+00,3.783990e+00,245574
velmag_flymale_frameany,9.813663e+00,3.558386e+00,233614
velmag_nose_flyany_frameany,1.091588e+01,3.835014e+00,479500
velmag_nose_flyfemale_frameany,1.047493e+01,3.633758e+00,245574
velmag_nose_flymale_frameany,1.138226e+01,3.545804e+00,233614
velmag_tail_flyany_frameany,1.093001e+01,3.848554e+00,479500
velmag_tail_flyfemale_frameany,1.048649e+01,3.643330e+00,245574
velmag_tail_flymale_frameany,1.139878e+01,3.558685e+00,233614
veltoward_nose2ell_flyany_framebackup_nearfly,-2.158504e+00,-2.037839e+00,971
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.079830e+00,2.903540e+00,16738
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.116834e+00,2.084559e-01,888
veltoward_nose2ell_flyany_framenearfly,6.404371e-01,2.816218e+00,182919
veltoward_nose2ell_flyany_frametouch,1.342463e+00,1.778306e+00,12493
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.024629e-01,4.915869e-01,93506
veltoward_nose2ell_flyfemale_frametouch,5.247589e-01,1.372613e+00,5382
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.794172e+01,1.588913e+00,2636
veltoward_nose2ell_flymale_framenearfly,1.206057e+00,1.385673e+00,89292
veltoward_nose2ell_flymale_frametouch,2.183861e+00,1.687231e+00,7087
veltoward_nose2ell_flymale_framewingextension,4.608674e+00,5.449784e-01,1070
wing_angle_diff_flyany_frameany,5.094991e-02,-1.687450e+00,479520
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.571579e-02,-4.710824e-01,2761
wing_angle_diff_flyany_framenearfly,3.866707e-02,-1.211574e+00,182927
wing_angle_diff_flyany_frametouch,5.536347e-02,3.465112e-01,12493
wing_angle_diff_flyany_framewingextension,7.966287e-01,1.443018e-01,1090
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.680135e-01,1.193905e+00,30113
wing_angle_diff_flyfemale_frameany,5.190857e-02,-1.273985e+00,245583
wing_angle_diff_flyfemale_framenearfly,3.740738e-02,-1.181707e+00,93510
wing_angle_diff_flyfemale_frametouch,3.314572e-02,-2.179226e-01,5382
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.981754e-02,-1.520424e+00,233625
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.904374e-02,-3.064880e-01,2636
wing_angle_diff_flymale_framenearfly,4.008077e-02,-9.397170e-01,89296
wing_angle_diff_flymale_frametouch,7.852125e-02,5.825022e-01,7087
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259837e-01,-9.065225e-01,479520
wing_angle_imbalance_flyany_framewingextension,5.050965e-01,-2.711921e+00,1090
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.324153e-01,-4.133809e-01,245583
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.191516e-01,-1.085394e+00,233625
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.192715e-03,3.260329e+00,479520
wing_anglel_flyany_framewingextension,-3.718860e-01,1.248401e+00,1090
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.445837e-03,3.081392e+00,245583
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.888614e-03,2.352156e+00,233625
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.475719e-02,4.711041e-01,479520
wing_angler_flyany_framewingextension,4.247427e-01,1.320497e+00,1090
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.646273e-02,1.191889e+00,245583
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.292893e-02,-2.153781e-01,233625
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.177766e-01,7.725715e-01,479520
wing_areal_mm_flyany_framewingextension,9.557490e-01,-7.143701e-01,1090
wing_areal_mm_flyany_framewinggrooming,6.454066e-01,2.059032e+00,30113
wing_areal_mm_flyfemale_frameany,9.878102e-01,1.174047e+00,245583
wing_areal_mm_flymale_frameany,8.443000e-01,-2.360064e-02,233625
wing_arear_mm_flyany_frameany,9.233763e-01,8.092350e-01,479520
wing_arear_mm_flyany_framewingextension,9.994521e-01,1.528561e+00,1090
wing_arear_mm_flyany_framewinggrooming,6.487847e-01,1.808605e+00,30113
wing_arear_mm_flyfemale_frameany,9.939569e-01,1.224937e+00,245583
wing_arear_mm_flymale_frameany,8.493028e-01,-4.889172e-03,233625
wing_trough_angle_flyany_frameany,1.835923e-02,4.087473e+00,479520
wing_trough_angle_flyany_framewingextension,1.860859e-02,1.331745e+00,1090
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.928345e-02,3.595399e+00,245583
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.742215e-02,2.400366e+00,233625
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.008036e+00,1.019179e+00,479520
y_mm_flyany_frameany,-7.812594e+00,-3.745716e+00,479520
yaw_flyany_framemove,-2.305450e-02,-2.462100e+00,309256
yaw_flyfemale_framemove,-6.825603e-02,-4.923955e+00,156854
yaw_flymale_framemove,2.243771e-02,1.641826e+00,152174
